Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,29,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,23,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,4,,,,
5,up,OneRepublic,I Ain't Worried,5,5,10,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,33,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,6,18,,,,
8,down,Beret & Estopa,Diablo,6,3,7,,,,
9,up,Beyoncé,CUFF IT,12,3,12,,,,
10,up,Ed Sheeran,Celestial,17,10,3,,,,
11,down,Dani Fernández,Dile a los demás,9,4,44,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,4,8,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,13,4,,,,
14,down,Polimá Westcoast & J Balvin,KAWAII,10,10,4,,,,
15,up,Ava Max,Maybe You’re The Problem,20,14,25,,,,
16,up,Pol Granch,Solo x ti,16,11,10,,,,
17,down,Polimá Westcoast & Pailita,ULTRA SOLO,15,2,25,,,,
18,up,Rigoberta Bandini,Ay Mamá,25,1,43,,,,
19,down,Lizzo,About Damn Time,14,10,25,,,,
20,up,Shawn Mendes,When You're Gone,53,10,29,,,,
21,down,Harry Styles,Late Night Talking,18,6,22,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,62,,,,
23,up,Gayle,abcdefu,31,5,48,,,,
24,down,Rema & Selena Gomez,Calm Down,22,5,8,,,,
25,down,Beyoncé,BREAK MY SOUL,23,3,17,,,,
26,down,Ana Mena,Música Ligera,24,1,47,,,,
27,down,Alvaro De Luna,Levantaremos al sol,21,13,32,,,,
28,up,Beret & Omar Montes,Tú y yo,28,6,18,,,,
29,down,Ed Sheeran,Perfect,26,18,153,73,2019-10-06,58,2019-10-20
30,up,Rigoberta Bandini,Canciones de Amor a Ti,70,30,2,,,,
31,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,27,12,75,,,,
32,up,Nicky Youre & Dazy,Sunroof,32,10,4,,,,
33,down,Beret,El día menos pensado,29,22,41,,,,
34,up,Rigoberta Bandini & Amaia,Así Bailaba,72,12,11,,,,
35,down,Ed Sheeran,Shape of You,34,22,151,94,2020-01-05,94,2020-01-05
36,down,Ed Sheeran,Shivers,35,2,58,,,,
37,down,Chanel,SloMo,30,1,38,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,29,119,,,,
39,up,Dua Lipa,New Rules,40,22,82,,,,
40,up,ROSALÍA,Malamente,41,8,131,,,,
41,up,Rigoberta Bandini,Perra,73,12,29,,,,
42,down,C. Tangana,Nunca Estoy,38,1,130,,,,
43,up,Rigoberta Bandini,Julio Iglesias,75,38,5,,,,
44,up,Rigoberta Bandini,In Spain We Call It Soledad,74,20,19,,,,
45,up,Rigoberta Bandini,La Emperatriz,76,45,2,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,37,1,67,,,,
47,down,Adele,Easy On Me,44,1,53,,,,
48,up,Måneskin,SUPERMODEL,66,17,23,,,,
49,down,Ed Sheeran,Bad Habits,46,1,69,,,,
50,down,Chanel,SloMo (Eurovision's Dancebreak Edit),43,2,22,,,,
51,down,Charlie Puth,Light Switch,45,36,29,,,,
52,down,BLACKPINK,Shut Down,36,11,5,,,,
53,down,Nil Moliner,Libertad,42,6,80,,,,
54,down,Manuel Carrasco,Coquito,33,12,6,,,,
55,down,Harry Styles,Watermelon Sugar,52,1,138,85,2019-11-17,2,2020-08-23
56,up,Rigoberta Bandini,Too Many Drugs,79,33,6,,,,
57,down,Fito y Fitipaldis,Por la Boca Vive el Pez,51,23,89,,,,
58,down,$kyhook & Morad,A Escondidas,49,13,67,,,,
59,down,Adele,Someone Like You,56,20,89,,,,
60,down,Leiva,Como Si Fueras a Morir Mañana,50,12,141,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),86,31,2,,,,
62,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,5,135,25,2019-10-06,25,2019-10-06
63,down,Morat,Cuando Nadie Ve,54,40,57,,,,
64,up,Charlie Puth,Loser,89,64,2,,,,
65,down,Dua Lipa,Levitating,55,6,118,74,2020-04-05,74,2020-04-05
66,down,Keane,Somewhere Only We Know,64,64,4,,,,
67,down,Melendi,Caminando por la Vida,59,27,56,,,,
68,down,Camilo & Evaluna Montaner,Índigo,65,1,53,,,,
69,down,Bruno Mars,When I Was Your Man,68,35,46,,,,
70,down,Morat,Cómo Te Atreves,61,33,25,,,,
71,down,BLACKPINK,Pink Venom,47,14,9,,,,
72,down,Dua Lipa,Don't Start Now,63,1,153,19,2019-11-03,3,2020-01-05
73,down,DePol,Quién Diría,57,44,23,,,,
74,up,Cali y El Dandee,Yo Te Esperaré,77,23,10,,,,
75,down,Beret & Morat,Porfa no te vayas,62,4,79,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,58,8,12,,,,
77,up,Adele,Rolling In the Deep,94,21,49,,,,
78,up,Morat & Juanes,Besos en Guerra,95,54,42,,,,
79,down,Vanesa Martín,Quién lo diría,48,31,4,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,48,41,,,,
81,up,Rigoberta Bandini,A Todos Mis Amantes,81,41,4,,,,
82,up,Olivia Rodrigo,drivers license,82,1,84,1,2021-01-17,1,2021-01-17
83,up,Dua Lipa,IDGAF,87,50,4,,,,
84,-,Beret,Mirando a la luna (feat. Reik),-,31,1,,,,
85,-,Passenger,Let Her Go,-,82,7,,,,
86,down,Aitana,Vas A Quedarte,78,12,111,,,,
87,-,Måneskin,Beggin,-,20,16,,,,
88,up,Justin Bieber,Love Yourself,91,72,3,,,,
89,down,Melendi,La promesa,71,24,38,,,,
90,up,Dua Lipa,Be the One,97,54,16,,,,
91,-,Paloma Faith,Only Love Can Hurt Like This,-,36,21,,,,
92,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,14,,,,
93,-,Alvaro De Luna,Juramento eterno de sal,-,3,101,,,,
94,-,James Arthur,Say You Won't Let Go,-,73,15,,,,
95,down,Coldplay X BTS,My Universe,90,9,43,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,6,,,,
97,down,James Arthur,Car's Outside,93,56,9,,,,
98,-,Ariana Grande,"thank u, next",-,28,23,,,,
99,-,Jarabe de Palo,La Flaca,-,11,73,,,,
100,-,Louis Tomlinson,Out of My System,-,100,1,,,,
