Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,6,1,8,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,24,,,,
3,down,Ariana Grande,"yes, and?",2,1,5,,,,
4,up,Miley Cyrus,Flowers,8,1,57,,,,
5,down,Natasha Bedingfield,Unwritten,3,3,4,,,,
6,up,Dani Fernández,Todo cambia,7,2,4,,,,
7,down,Tate McRae,greedy,5,2,22,,,,
8,up,MARLENA,amor de verano,9,8,7,,,,
9,down,Dua Lipa,Houdini,4,2,14,,,,
10,up,Olivia Rodrigo,vampire,11,1,33,,,,
11,up,Taylor Swift,Cruel Summer,14,1,35,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,4,6,,,,
13,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,12,2,19,,,,
14,down,Dua Lipa,Dance The Night,13,2,38,,,,
15,up,Harry Styles,As It Was,18,1,98,,,,
16,up,Alvaro De Luna,Todo Contigo,17,1,48,,,,
17,up,Jorge Gonzalez,Caliente,79,17,2,,,,
18,up,Loreen,Tattoo,21,1,50,,,,
19,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",19,1,34,,,,
20,up,Ana Mena & Belinda,LAS 12,22,1,87,,,,
21,up,Teddy Swims,Lose Control,24,2,4,,,,
22,up,Alvaro De Luna & Timo,Hoy Festejo,36,13,20,,,,
23,up,Benson Boone,Beautiful Things,56,1,2,,,,
24,up,Ed Sheeran,Perfect,25,18,222,73,2019-10-06,58,2019-10-20
25,up,Abraham Mateo & Ana Mena,Quiero Decirte,26,2,92,,,,
26,up,Taylor Swift,Anti-Hero,42,1,69,,,,
27,up,Dua Lipa,New Rules,29,22,151,,,,
28,down,Nil Moliner,VUELA ALTO,23,12,23,,,,
29,up,Adele,Set Fire to the Rain,34,26,86,,,,
30,up,Rels B,Ni 1 Complejo,61,30,2,,,,
31,down,C. Tangana,Nunca Estoy,27,1,177,,,,
32,down,Fito y Fitipaldis,Por la Boca Vive el Pez,28,23,158,,,,
33,up,Adele,Someone Like You,33,20,158,,,,
34,down,Justin Timberlake,Selfish,16,16,3,,,,
35,down,Aitana,Vas A Quedarte,31,12,177,,,,
36,up,Taylor Swift,Lover,41,11,39,38,2019-10-06,27,2019-11-03
37,down,Tyla,Water,35,15,19,,,,
38,down,Belén Aguilera,LOLITA,20,20,3,,,,
39,down,Despistaos,"Física o Química (feat. Enol, Hens, Walls)",30,12,5,,,,
40,down,ROSALÍA,Malamente,32,8,200,,,,
41,down,Melendi,Caminando por la Vida,38,27,125,,,,
42,down,Ed Sheeran,Shape of You,39,22,220,94,2020-01-05,94,2020-01-05
43,up,Adele,Rolling In the Deep,44,21,114,,,,
44,down,Alvaro Soler,Oxígeno,37,13,23,,,,
45,up,Dua Lipa,Don't Start Now,47,1,205,19,2019-11-03,3,2020-01-05
46,down,Rihanna,We Found Love (feat. Calvin Harris),43,7,55,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),46,10,75,,,,
48,-,Mahmood,TUTA GOLD,-,13,1,,,,
49,up,Dani Fernández,Dile a los demás,51,4,113,,,,
50,down,Melendi,La promesa,40,24,87,,,,
51,up,David Otero,Estrellas y Fantasmas,94,42,2,,,,
52,up,Taylor Swift,Blank Space (Taylor's Version),62,5,16,,,,
53,down,Alvaro De Luna,Suerte ;),15,8,4,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,131,,,,
55,up,Taylor Swift,You Need To Calm Down,71,17,26,44,2019-10-06,44,2019-10-06
56,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],52,2,16,,,,
57,down,OneRepublic,Counting Stars,49,41,67,,,,
58,down,Leiva,Como Si Fueras a Morir Mañana,50,12,210,,,,
59,up,Dua Lipa,Be the One,60,54,28,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,32,75,,,,
61,down,Rihanna,Work (feat. Drake),59,15,32,,,,
62,down,Adele,Easy On Me,57,1,119,,,,
63,-,Miley Cyrus,Party In the U.S.A.,-,44,15,,,,
64,up,Harry Styles,Watermelon Sugar,78,1,203,85,2019-11-17,2,2020-08-23
65,up,Miss Caffeina,Bla Bla Bla,72,65,4,,,,
66,up,Dua Lipa,Levitating,67,6,184,74,2020-04-05,74,2020-04-05
67,up,Chanel,SloMo (Eurovision's Dancebreak Edit),91,2,46,,,,
68,up,Olivia Rodrigo,drivers license,76,1,110,1,2021-01-17,1,2021-01-17
69,down,Ana Mena,Música Ligera,65,1,116,,,,
70,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),68,23,81,,,,
71,down,Dua Lipa,IDGAF,64,50,21,,,,
72,down,Fito y Fitipaldis,Me equivocaría otra vez,53,44,45,,,,
73,down,Melendi & Manuel Carrasco,Con La Luna Llena,58,21,10,,,,
74,-,Miley Cyrus,Malibu,-,24,13,,,,
75,down,"Polimá Westcoast, Quevedo & Mora",LACONE,63,1,64,,,,
76,down,Sia,Unstoppable,69,51,34,81,2019-11-10,81,2019-11-10
77,down,Ed Sheeran,Photograph,73,42,175,,,,
78,up,Michael Jackson,Billie Jean (Single Version),82,42,160,,,,
79,-,Miley Cyrus,Wrecking Ball,-,31,5,,,,
80,-,Sen Senra,Ya No Te Hago Falta,-,80,1,,,,
81,down,Álvaro Mayo,I Want Love,54,54,2,,,,
82,-,Annalisa,Sinceramente,-,58,1,,,,
83,down,Martin Urrutia,Footloose,48,48,2,,,,
84,-,Taylor Swift,Style (Taylor's Version),-,7,13,,,,
85,down,Rihanna,Diamonds,66,17,34,,,,
86,-,Lucas Curotto,I Don't Want To Miss A Thing,-,86,1,,,,
87,up,Noan,Te Echo De -,87,87,2,,,,
88,-,Juanjo Bona,Take On Me,-,88,1,,,,
89,-,Operación Triunfo 2023,We Are Young,-,89,1,,,,
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),70,5,199,25,2019-10-06,25,2019-10-06
91,-,Pignoise & Hombres G,Nada que perder,-,91,1,,,,
92,-,Adele,When We Were Young,-,24,25,,,,
93,down,Jarabe de Palo,La Flaca,90,11,93,,,,
94,down,Marta Santos,Algo Sencillito,80,19,28,,,,
95,-,Beret,Si por Mí Fuera,-,2,103,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,28,4,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,34,36,71,2020-02-09,71,2020-02-09
98,down,Ed Sheeran,Bad Habits,74,1,136,,,,
99,-,Chiara Oliver,You Oughta Know,-,99,1,,,,
100,down,Ariana Grande,7 rings,89,24,96,58,2019-10-06,51,2020-01-05
