Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,10,3,2021-04-04,3,2021-04-04
3,up,Olivia Rodrigo,drivers license,5,1,21,1,2021-01-17,1,2021-01-17
4,up,Olivia Rodrigo,traitor,43,4,2,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
6,up,Olivia Rodrigo,deja vu,8,6,9,17,2021-04-11,16,2021-04-18
7,down,Alvaro De Luna,Juramento eterno de sal,4,3,30,,,,
8,-,Måneskin,ZITTI E BUONI,-,8,1,,,,
9,up,BTS,Butter,61,9,2,,,,
10,up,Olivia Rodrigo,brutal,47,10,2,,,,
11,up,Olivia Rodrigo,enough for you,53,11,2,,,,
12,up,Olivia Rodrigo,happier,57,11,2,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),6,3,8,9,2021-04-18,1,2021-05-16
14,up,Olivia Rodrigo,"1 step forward, 3 steps back",54,14,2,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),7,6,35,93,2020-10-25,3,2021-05-16
16,up,Olivia Rodrigo,favorite crime,65,11,2,,,,
17,up,Måneskin,ZITTI E BUONI (Eurovision Version),90,17,2,,,,
18,up,Olivia Rodrigo,"jealousy, jealousy",63,18,2,,,,
19,down,Beret & Morat,Porfa no te vayas,9,4,7,,,,
20,down,Tiësto,The Business,10,5,12,52,2021-01-03,18,2021-04-04
21,up,Elena Tsagkrinou,El Diablo,32,21,2,,,,
22,up,Olivia Rodrigo,hope ur ok,71,22,2,,,,
23,down,Dua Lipa,We're Good,11,3,16,25,2021-02-21,11,2021-04-25
24,down,Harry Styles,Watermelon Sugar,15,1,66,85,2019-11-17,2,2020-08-23
25,down,Rasel & Keen Levy,La Cartita,12,8,11,,,,
26,up,Destiny,Je me casse (Eurovision Official Entry),64,26,2,,,,
27,down,C. Tangana,Nunca Estoy,13,1,58,,,,
28,up,Efendi,Mata Hari,62,28,2,,,,
29,down,Dua Lipa,Don't Start Now,14,1,82,19,2019-11-03,3,2020-01-05
30,down,Nil Moliner,Libertad,23,6,8,,,,
31,down,BTS,Dynamite,26,5,41,96,2020-08-23,2,2020-08-30
32,down,Belén Aguilera & Lola Índigo,La Tirita,16,1,27,,,,
33,down,Dua Lipa,Levitating,17,6,46,74,2020-04-05,74,2020-04-05
34,down,OneRepublic,Run,19,16,4,,,,
35,-,Måneskin,Torna a casa,-,34,1,,,,
36,-,Daði Freyr,10 Years,-,36,1,,,,
37,down,Ava Max,My Head & My Heart,18,14,24,74,2021-02-21,12,2021-03-21
38,down,Justin Bieber,Hold On,20,2,13,11,2021-03-14,7,2021-03-28
39,up,Blas Cantó,Voy a quedarme,39,28,8,,,,
40,up,Duncan Laurence,Arcade,55,26,17,88,2021-02-28,69,2021-03-14
41,down,Dua Lipa,Physical,28,2,70,48,2020-02-02,15,2020-04-12
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,9,27,94,2021-01-31,47,2021-03-07
43,down,Jarabe de Palo,Eso Que Tú Me Das,30,5,53,,,,
44,down,Marc Segui & Pol Granch,Tiroteo,31,7,20,,,,
45,down,AURORA,Runaway,27,13,8,26,2021-04-18,13,2021-04-25
46,down,Leiva,Como Si Fueras a Morir Mañana,37,12,73,,,,
47,down,Dani Martín,Cómo Me Gustaría Contarte,33,12,10,,,,
48,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,19,5,,,,
49,down,Dani Fernández,Clima Tropical,34,8,6,,,,
50,down,Nil Moliner,Mi Religión,29,22,45,,,,
51,down,Ed Sheeran,Shape of You,41,22,79,94,2020-01-05,94,2020-01-05
52,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,40,7,33,,,,
53,down,Ed Sheeran,Perfect,42,18,81,73,2019-10-06,58,2019-10-20
54,down,Katy Perry,Electric,22,22,3,,,,
55,down,Beret,Te estás olvidando de mí,21,2,15,,,,
56,down,Miley Cyrus,Track Four,35,1,28,13,2020-11-29,13,2020-11-29
57,-,Stefania,Last Dance,-,57,1,,,,
58,up,Eden,Set Me Free,93,58,2,,,,
59,up,Hurricane,Loco Loco,94,59,2,,,,
60,down,Miley Cyrus,Midnight Sky,36,3,42,14,2020-08-23,12,2020-10-25
61,up,Beret,Desde Cero (con Melendi),69,8,41,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,44,2,54,75,2020-05-24,1,2020-05-31
63,-,TIX,Fallen Angel,-,63,1,,,,
64,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),79,9,8,,,,
65,up,Lil Nas X,SUN GOES DOWN,85,29,2,,,,
66,-,Stray Kids,WOLFGANG,-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,82,60,2019-10-20,7,2019-11-17
68,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),50,5,82,25,2019-10-06,25,2019-10-06
69,-,James Newman,Embers,-,69,1,,,,
70,down,ROSALÍA & Travis Scott,TKN,51,1,53,96,2020-05-31,21,2020-06-07
71,-,Senhit,Adrenalina,-,71,1,,,,
72,-,OQUES GRASSES,Elefants,-,42,1,,,,
73,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,73,1,,,,
74,-,OQUES GRASSES & Stay Homas,Wake Up,-,45,1,,,,
75,-,OQUES GRASSES & Santa Salut,Goodline,-,69,1,,,,
76,-,OQUES GRASSES,Talismà,-,76,1,,,,
77,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,58,1,,,,
78,-,Tusse,Voices,-,78,1,,,,
79,-,Manizha,RUSSIAN WOMAN,-,79,1,,,,
80,-,OQUES GRASSES,De bonesh,-,79,1,,,,
81,-,Hooverphonic,The Wrong Place,-,81,1,,,,
82,-,Natalia Gordienko,Sugar,-,82,1,,,,
83,-,OQUES GRASSES,Bye bye,-,80,1,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,50,36,2020-06-21,2,2020-08-09
85,down,Dua Lipa,New Rules,60,22,35,,,,
86,down,Marlon,Con uñas y dientes,72,35,4,,,,
87,down,Dua Lipa,Break My Heart,45,2,62,97,2020-03-29,5,2020-06-28
88,down,Anne-Marie & Niall Horan,Our Song,82,82,2,,,,
89,down,Taburete,Sirenas,74,28,66,,,,
90,-,Tusse,Voices (French Version),-,90,1,,,,
91,-,VICTORIA,growing up is getting old (Eurovision Version),-,91,1,,,,
92,-,Anxhela Peristeri,Karma,-,92,1,,,,
93,down,Chema Rivas,Mil Tequilas,52,2,56,,,,
94,-,OQUES GRASSES & Doble,Lakilove,-,94,1,,,,
95,down,David Otero & Taburete,Una Foto en Blanco y Negro,67,7,62,,,,
96,-,OQUES GRASSES,Petar-ho,-,96,1,,,,
97,down,Chema Rivas,Entre tú y yo,56,1,40,,,,
98,-,OQUES GRASSES,Vida d'oferta,-,98,1,,,,
99,down,Ed Sheeran,Photograph,68,42,56,,,,
100,down,Bella Poarch,Build a Bitch,70,49,2,,,,
