Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,11,,,,
2,up,Harry Styles,As It Was,2,1,22,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,26,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,16,,,,
5,up,Dani Fernández,Dile a los demás,6,4,37,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,6,11,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,2,18,,,,
8,down,Beyoncé,BREAK MY SOUL,5,3,10,,,,
9,down,Beret & Omar Montes,Tú y yo,8,6,11,,,,
10,up,Ana Mena,Música Ligera,10,1,40,,,,
11,up,Lizzo,About Damn Time,15,10,18,,,,
12,down,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,11,11,5,,,,
13,down,Chanel,SloMo,12,1,31,,,,
14,up,BLACKPINK,Pink Venom,77,14,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,55,,,,
16,up,OneRepublic,I Ain't Worried,43,5,3,,,,
17,down,Alvaro De Luna,Levantaremos al sol,13,13,25,,,,
18,down,Ed Sheeran,Shivers,17,2,51,,,,
19,up,Coldplay X BTS,My Universe,64,9,36,,,,
20,down,Ava Max,Maybe You’re The Problem,18,14,18,,,,
21,down,Chanel,SloMo (Eurovision's Dancebreak Edit),16,2,15,,,,
22,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,19,12,68,,,,
23,down,Beyoncé,ALIEN SUPERSTAR,20,8,5,,,,
24,up,Gayle,abcdefu,28,5,41,,,,
25,down,Rigoberta Bandini,Ay Mamá,21,1,36,,,,
26,down,ROSALÍA,Malamente,25,8,124,,,,
27,up,Ed Sheeran,Perfect,31,18,146,73,2019-10-06,58,2019-10-20
28,up,Ed Sheeran,Shape of You,32,22,144,94,2020-01-05,94,2020-01-05
29,down,The Kid LAROI & Justin Bieber,Stay,26,1,60,,,,
30,down,C. Tangana,Nunca Estoy,22,1,123,,,,
31,up,Ed Sheeran,Thinking Out Loud,34,29,112,,,,
32,down,Beret,El día menos pensado,24,22,34,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,5,128,25,2019-10-06,25,2019-10-06
34,down,Nil Moliner,LA PLAYA,27,10,8,,,,
35,up,Harry Styles,Late Night Talking,37,6,15,,,,
36,down,Ed Sheeran,Bad Habits,29,1,62,,,,
37,down,Dua Lipa,New Rules,36,22,75,,,,
38,down,Nil Moliner,Libertad,35,6,73,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),33,4,13,,,,
40,up,Fito y Fitipaldis,Por la Boca Vive el Pez,42,23,82,,,,
41,up,Harry Styles,Watermelon Sugar,47,1,131,85,2019-11-17,2,2020-08-23
42,up,Adele,Easy On Me,54,1,46,,,,
43,up,Alvaro De Luna,Juramento eterno de sal,45,3,95,,,,
44,down,Joji,Glimpse of Us,40,22,11,,,,
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,45,1,,,,
46,up,Dua Lipa,Levitating,48,6,111,74,2020-04-05,74,2020-04-05
47,down,Justin Bieber,Hold On,44,2,78,11,2021-03-14,7,2021-03-28
48,down,Camilo & Evaluna Montaner,Índigo,38,1,46,,,,
49,up,Bad Gyal,Tremendo Culón,50,6,11,,,,
50,up,DePol,Quién Diría,51,44,16,,,,
51,up,Leiva,Como Si Fueras a Morir Mañana,52,12,134,,,,
52,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
53,up,$kyhook & Morad,A Escondidas,55,13,60,,,,
54,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),81,52,8,,,,
55,up,Jarabe de Palo,La Flaca,56,11,68,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),72,36,7,,,,
57,down,Beyoncé,CUFF IT,39,3,5,,,,
58,down,Camila Cabello,Don't Go Yet,46,3,58,,,,
59,up,Melendi,Caminando por la Vida,59,27,49,,,,
60,down,Ana Mena,Cuando la noche arriba,58,11,26,,,,
61,down,Måneskin,SUPERMODEL,41,17,16,,,,
62,up,Adele,Someone Like You,69,20,82,,,,
63,up,Beret & Morat,Porfa no te vayas,68,4,72,,,,
64,-,Morat,Cómo Te Atreves,-,33,18,,,,
65,up,C. Tangana,Antes de Morirme (feat. Rosalía),65,10,106,,,,
66,up,Dua Lipa,Be the One,71,54,9,,,,
67,-,James Arthur,Car's Outside,-,56,2,,,,
68,down,OQUES GRASSES & Rita Payés,La gent que estimo,62,58,6,,,,
69,down,ROSALÍA,Dolerme,66,2,43,,,,
70,down,Beyoncé,ENERGY,23,4,5,,,,
71,up,Adele,Rolling In the Deep,94,21,44,,,,
72,up,Dani Martín,Cero,91,72,5,,,,
73,up,Morat,Cuando Nadie Ve,73,40,50,,,,
74,up,Morat & Juanes,Besos en Guerra,88,54,35,,,,
75,up,Shawn Mendes,When You're Gone,76,10,22,,,,
76,-,Coldplay,People of the Pride,-,57,1,,,,
77,down,Rigoberta Bandini & Amaia,Así Bailaba,61,12,8,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],67,67,9,81,2020-02-09,81,2020-02-09
79,down,Dua Lipa,Don't Start Now,78,1,146,19,2019-11-03,3,2020-01-05
80,down,Beyoncé,COZY,49,15,5,,,,
81,-,Tate McRae,she's all i wanna be,-,32,25,,,,
82,up,Demi Lovato,29,90,82,2,,,,
83,-,Charlie Puth,Light Switch,-,36,22,,,,
84,down,Beyoncé,I'M THAT GIRL,53,12,5,,,,
85,up,Harry Styles,Music For a Sushi Restaurant,96,8,15,,,,
86,-,Rema & Selena Gomez,Calm Down,-,5,1,,,,
87,down,Morat,Cómo Te Atreves (Versión Acústica),57,57,9,,,,
88,-,Alan Walker & Jamie Miller,Running Out of Roses,-,25,39,,,,
89,down,Fito y Fitipaldis,Me equivocaría otra vez,82,44,12,,,,
90,down,Michael Jackson,Billie Jean (Single Version),79,42,98,,,,
91,-,Passenger,Let Her Go,-,82,4,,,,
92,-,Pol Granch,Solo x ti,-,11,3,,,,
93,-,OneRepublic,Counting Stars,-,41,7,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,32,18,,,,
95,down,Sidecars,Modo avión,75,75,2,,,,
96,down,Bruno Mars,When I Was Your Man,93,35,40,,,,
97,-,Melendi,La promesa,-,24,34,,,,
98,down,Aitana,Vas A Quedarte,85,12,104,,,,
99,down,Måneskin,Beggin,70,20,10,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,36,,,,
