Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,1,1,6,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,18,2,2,75,2020-05-24,1,2020-05-31
3,down,Chema Rivas,Mil Tequilas,2,2,4,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,8,74,2020-04-19,18,2020-08-09
5,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
6,up,Lady Gaga,Stupid Love,11,2,14,28,2020-03-01,8,2020-03-08
7,down,Dua Lipa,Physical,5,2,18,48,2020-02-02,15,2020-04-12
8,down,Dua Lipa,Don't Start Now,6,1,30,19,2019-11-03,3,2020-01-05
9,down,Ariana Grande & Justin Bieber,Stuck with U,4,3,4,95,2020-05-10,3,2020-05-17
10,down,Beret,Sueño (con Pablo Alborán),7,3,30,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,30,60,2019-10-20,7,2019-11-17
12,up,Dua Lipa,Break My Heart,14,2,10,97,2020-03-29,5,2020-06-28
13,down,Jonas Brothers,X (feat. KAROL G),9,9,3,78,2020-06-21,78,2020-06-21
14,down,ROSALÍA,Dolerme,13,2,10,,,,
15,up,Sia,"Together (From the Motion Picture ""Music"")",60,15,2,,,,
16,up,Dani Fernández,Bailemos,16,16,13,,,,
17,down,Katy Perry,Daisies,10,10,3,48,2020-05-24,48,2020-05-24
18,up,Dani Martín & Juanes,Los Huesos,23,8,8,,,,
19,down,Beret,Si por Mí Fuera,17,2,30,,,,
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,5,30,25,2019-10-06,25,2019-10-06
21,up,David Otero & Cepeda,Tal Como Eres,68,21,2,,,,
22,down,Harry Styles,Adore You,21,10,26,24,2019-12-08,6,2020-04-19
23,down,Justin Bieber,Intentions (feat. Quavo),20,5,17,35,2020-02-09,4,2020-04-05
24,down,David Otero & Taburete,Una Foto en Blanco y Negro,15,7,19,,,,
25,down,C. Tangana,Guille Asesino,12,8,4,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,24,5,30,1,2019-10-06,1,2019-10-06
27,down,Sinsinati,Cuando Éramos Dos,25,18,9,,,,
28,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
29,down,Maroon 5,Memories,26,4,30,36,2019-10-06,2,2019-11-17
30,down,Sam Smith,Track 11,19,6,7,37,2020-04-19,37,2020-04-19
31,down,Leiva,Como Si Fueras a Morir Mañana,29,12,21,,,,
32,up,Nea,Some Say,36,13,5,84,2020-03-01,84,2020-03-01
33,up,Harry Styles,Watermelon Sugar,42,1,14,85,2019-11-17,2,2020-08-23
34,up,ROSALÍA,Malamente,35,8,30,,,,
35,down,Dua Lipa,Levitating,33,6,10,74,2020-04-05,74,2020-04-05
36,down,Beret,Lo Siento,28,9,30,,,,
37,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",27,1,9,,,,
38,down,C. Tangana,Antes de Morirme (feat. Rosalía),31,10,30,,,,
39,up,Eva B,Dumb,69,39,2,,,,
40,down,Pole.,Quédate conmigo (feat. Pilar Moxó),32,13,10,,,,
41,-,Lady Gaga,Alice,-,8,1,93,2020-05-31,60,2020-06-07
42,down,Ed Sheeran & Justin Bieber,I Don't Care,34,9,30,31,2019-10-06,23,2019-11-17
43,down,Ed Sheeran,Shape of You,37,22,30,94,2020-01-05,94,2020-01-05
44,up,$kyhook & Morad,A Escondidas,45,13,30,,,,
45,down,Manuel Carrasco,Qué Bonito Es Querer,38,13,30,,,,
46,-,Lady Gaga,911,-,10,1,98,2020-05-31,74,2020-06-07
47,-,Lady Gaga,Free Woman,-,13,1,99,2020-05-31,80,2020-06-07
48,-,Lady Gaga,Chromatica I,-,20,1,,,,
49,-,Lady Gaga,Sine From Above,-,15,1,84,2020-06-07,84,2020-06-07
50,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),46,32,17,,,,
51,-,Lady Gaga,Chromatica II,-,17,1,96,2020-06-07,96,2020-06-07
52,up,ROSALÍA,Milionària,56,16,30,,,,
53,-,Lady Gaga,Fun Tonight,-,19,1,83,2020-06-07,83,2020-06-07
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,36,25,99,2020-01-12,49,2020-06-21
55,-,Lady Gaga,Plastic Doll,-,24,1,92,2020-06-07,92,2020-06-07
56,-,Lady Gaga,Enigma,-,21,1,88,2020-06-07,88,2020-06-07
57,-,Lady Gaga,Replay,-,18,1,97,2020-06-07,97,2020-06-07
58,-,Lady Gaga,Babylon,-,27,1,,,,
59,down,Taburete,Sirenas,43,28,24,,,,
60,-,Lady Gaga,1000 Doves,-,29,1,,,,
61,-,Lady Gaga,Chromatica III,-,33,1,,,,
62,down,Aitana,Vas A Quedarte,47,12,30,,,,
63,down,Billie Eilish & Khalid,lovely,48,24,30,62,2020-02-02,62,2020-02-02
64,down,Nil Moliner,La Bestia,30,30,3,,,,
65,down,Ed Sheeran,Perfect,50,18,30,73,2019-10-06,58,2019-10-20
66,down,Morat & Aitana,Presiento,53,26,30,,,,
67,down,Jonas Brothers,What a Man Gotta Do,41,12,20,53,2020-01-19,21,2020-01-26
68,down,Ava Max,Kings & Queens,51,6,12,80,2020-03-15,37,2020-09-27
69,down,Mabel,Don't Call Me Up,58,16,30,95,2019-10-13,95,2019-10-13
70,down,Ariana Grande,7 rings,57,24,30,58,2019-10-06,51,2020-01-05
71,down,Natalia Lacunza & Guitarricadelafuente,nana triste,49,33,9,,,,
72,down,Harry Styles,Falling,59,29,21,57,2019-12-15,39,2019-12-22
73,-,Jarabe de Palo,Eso Que Tú Me Das,-,5,1,,,,
74,down,Dvicio & Taburete,5 Sentidos,55,23,30,,,,
75,down,Mahmood & Massimo Pericolo,Moonlight popolare,52,52,3,,,,
76,-,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),-,38,1,,,,
77,up,Morat,Cuando Nadie Ve,85,40,26,,,,
78,-,Nía Correia,8 Maravillas,-,60,1,,,,
79,-,Anaju,Me Iré,-,64,1,,,,
80,down,Ellie Goulding,Power,76,76,2,,,,
81,down,Pole.,Roma,64,31,13,,,,
82,down,Coldplay,Viva La Vida,54,43,23,,,,
83,down,Agust D,Daechwita,71,71,2,22,2020-05-31,22,2020-05-31
84,-,Sam Fischer,This City,-,75,5,,,,
85,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,26,1,,,,
86,up,Beyoncé,Halo,98,86,3,,,,
87,-,Dani Martín,Cero,-,72,1,,,,
88,up,Morat & Juanes,Besos en Guerra,96,54,23,,,,
89,-,Jarabe de Palo,Vuelvo,-,19,1,,,,
90,-,Mala Rodríguez,Problema,-,79,1,,,,
91,-,Leiva,Superpoderes,-,25,29,,,,
92,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,23,27,,,,
93,up,Ana Mena & Omar Montes,Como el Agua (Remix),100,6,25,,,,
94,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",40,12,4,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,34,5,71,2020-02-09,71,2020-02-09
96,-,Nía Correia,Halo,-,96,1,,,,
97,-,Operación Triunfo 2020,Forever Young,-,97,1,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),93,71,5,,,,
99,down,Sinsinati,Indios y Vaqueros,63,29,30,,,,
100,down,Ed Sheeran,Photograph,94,42,12,,,,
