Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,1,7,,,,
2,down,Alvaro De Luna,Todo Contigo,1,1,21,,,,
3,up,Dua Lipa,Dance The Night,3,2,11,,,,
4,up,Miley Cyrus,Flowers,4,1,30,,,,
5,up,Ana Mena & Fred De Palma,CRIMINAL,69,5,2,,,,
6,down,Olivia Rodrigo,vampire,5,1,6,,,,
7,down,Loreen,Tattoo,6,1,23,,,,
8,down,Taylor Swift,Cruel Summer,7,1,8,,,,
9,down,Ana Mena & Belinda,LAS 12,8,1,60,,,,
10,down,Harry Styles,As It Was,9,1,71,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,2,65,,,,
12,down,Dani Fernández,Solo tienes que avisar,10,10,3,,,,
13,down,Charli XCX,Speed Drive,11,11,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,104,,,,
15,up,"Polimá Westcoast, Quevedo & Mora",LACONE,16,1,37,,,,
16,down,Taylor Swift,Anti-Hero,14,1,42,,,,
17,down,Kylie Minogue,Padam Padam,15,10,12,,,,
18,up,DePol,Ibiza,25,12,8,,,,
19,down,Troye Sivan,Rush,13,9,4,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,180,85,2019-11-17,2,2020-08-23
21,up,Dani Fernández,Dile a los demás,24,4,86,,,,
22,up,Alvaro De Luna,Rockstar,79,22,2,,,,
23,up,Jung Kook & Latto,Seven,23,23,4,,,,
24,up,Ed Sheeran,Perfect,30,18,195,73,2019-10-06,58,2019-10-20
25,up,ROSALÍA,Malamente,27,8,173,,,,
26,down,Alvaro De Luna,Juramento eterno de sal,21,3,119,,,,
27,up,Dua Lipa,New Rules,31,22,124,,,,
28,up,MARLENA,Último Baile,28,8,11,,,,
29,down,Ryan Gosling,I’m Just Ken,19,19,3,,,,
30,up,Stay Homas & The Tyets,La Platja,33,30,8,,,,
31,up,Ed Sheeran,Shape of You,32,22,193,94,2020-01-05,94,2020-01-05
32,down,Beret,Beso robado,29,10,39,,,,
33,up,Alvaro Soler,Muero,34,16,14,,,,
34,up,Fito y Fitipaldis,Por la Boca Vive el Pez,42,23,131,,,,
35,up,Post Malone,Chemical,36,12,16,,,,
36,down,Aqua,Barbie Girl,17,17,3,,,,
37,up,Dua Lipa,Levitating,39,6,160,74,2020-04-05,74,2020-04-05
38,down,テイラー・スウィフト,Blank Space,37,19,19,,,,
39,up,テイラー・スウィフト,Style,40,17,18,,,,
40,up,Ana Mena,Música Ligera,43,1,89,,,,
41,up,Melendi,Caminando por la Vida,51,27,98,,,,
42,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,5,175,25,2019-10-06,25,2019-10-06
43,down,Unknown,Man I Am,26,26,3,,,,
44,up,Adele,Someone Like You,45,20,131,,,,
45,up,Marina Reche,Por si quieres volver,54,29,2,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,32,51,,,,
47,up,Aitana,Vas A Quedarte,47,12,150,,,,
48,up,テイラー・スウィフト,Shake It Off,52,27,24,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,2,75,,,,
50,up,Leiva,Como Si Fueras a Morir Mañana,56,12,183,,,,
51,up,Cali y El Dandee,Yo Te Esperaré,64,23,49,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),58,7,28,,,,
53,down,Morat,Cómo Te Atreves,50,33,67,,,,
54,down,Nil Moliner,COSTA RICA,46,18,4,,,,
55,up,Adele,Set Fire to the Rain,59,26,59,,,,
56,up,OneRepublic,Counting Stars,67,41,40,,,,
57,down,Dua Lipa,Don't Start Now,53,1,179,19,2019-11-03,3,2020-01-05
58,down,Vanesa Martín,He sido,38,12,6,,,,
59,down,Ed Sheeran,Eyes Closed,35,3,20,,,,
60,-,Mikel Izal,El paraíso,-,10,1,,,,
61,down,Jain,Makeba,57,23,8,,,,
62,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),76,23,56,,,,
63,up,Ed Sheeran,Thinking Out Loud,65,29,161,,,,
64,down,Morat,Cuando Nadie Ve,62,40,99,,,,
65,down,Taylor Swift,Lover,63,11,12,38,2019-10-06,27,2019-11-03
66,down,Ed Sheeran,Bad Habits,60,1,110,,,,
67,down,Lizzo,Pink,20,20,3,,,,
68,down,Rigoberta Bandini,Ay Mamá,61,1,85,,,,
69,-,Melendi,La promesa,-,24,60,,,,
70,down,Leo Rizzi,cielo violeta,66,17,4,,,,
71,down,Nil Moliner,DOS PRIMAVERAS,49,9,24,,,,
72,-,Bebe Rexha & David Guetta,One in a Million,-,9,1,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),91,10,48,,,,
74,up,OneRepublic,I Ain't Worried,83,5,52,,,,
75,down,Adele,Rolling In the Deep,74,21,87,,,,
76,-,Ed Sheeran,Photograph,-,42,149,,,,
77,down,Beyoncé,CUFF IT,73,3,54,,,,
78,-,"Rasel, Maki & María Artés",Vicio,-,78,1,,,,
79,down,Sam Smith & Kim Petras,Unholy,70,3,46,,,,
80,down,Alvaro De Luna,PORTARSE MAL,55,28,21,,,,
81,up,Adele,Easy On Me,100,1,92,,,,
82,-,Hombres G & Morat,El ataque de las chicas cocodrilo,-,13,1,,,,
83,-,Marta Santos,Algo Sencillito,-,19,1,,,,
84,up,Michael Jackson,Billie Jean (Single Version),92,42,136,,,,
85,up,Jarabe de Palo,La Flaca,94,11,84,,,,
86,up,Post Malone,Mourning,87,86,2,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,1,99,,,,
88,down,Pole.,El Olor De Tu Pelo,81,67,3,,,,
89,down,Taylor Swift,Track 19 (From The Vault),68,11,5,,,,
90,-,Fito y Fitipaldis,Me equivocaría otra vez,-,44,19,,,,
91,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),71,52,42,,,,
92,down,Hilario,Lagunas,82,76,8,,,,
93,-,Taburete,Sirenas,-,28,120,,,,
94,-,Ed Sheeran,Shivers,-,2,82,,,,
95,-,Dua Lipa,IDGAF,-,50,5,,,,
96,down,Post Malone,Don't Understand,86,86,2,,,,
97,-,Maroon 5,Sugar,-,58,8,,,,
98,-,Dani Fernández,Clima Tropical,-,8,71,,,,
99,down,Morat & Juanes,Besos en Guerra,84,54,57,,,,
100,-,Rihanna,Diamonds,-,17,9,,,,
