Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Quevedo & Mora",LACONE,46,1,2,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,25,,,,
3,up,Harry Styles,As It Was,3,1,36,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,30,,,,
5,down,Taylor Swift,Anti-Hero,4,1,7,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,3,11,,,,
7,up,Rema & Selena Gomez,Calm Down,8,5,15,,,,
8,down,OneRepublic,I Ain't Worried,7,5,17,,,,
9,up,Beret & Estopa,Diablo,9,3,14,,,,
10,up,Meghan Trainor,Made You Look,10,6,6,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,6,25,,,,
12,down,Beyoncé,CUFF IT,6,3,19,,,,
13,up,Dani Fernández,Dile a los demás,15,4,51,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,40,,,,
15,up,Vanesa Martín,Verano Eterno,81,15,2,,,,
16,up,Pol Granch,Solo x ti,20,11,17,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,69,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,12,4,15,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,5,6,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,23,2,32,,,,
21,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",24,18,6,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,18,10,7,,,,
23,down,Taylor Swift,Bejeweled,13,9,7,,,,
24,up,Manuel Carrasco,Coquito,69,12,12,,,,
25,up,Ed Sheeran,Celestial,29,10,10,,,,
26,down,Beret,Beso robado,16,10,4,,,,
27,up,Ana Mena,Música Ligera,28,1,54,,,,
28,down,Taylor Swift,Track One,21,4,7,,,,
29,down,Ed Sheeran,Perfect,27,18,160,73,2019-10-06,58,2019-10-20
30,up,Lizzo,About Damn Time,39,10,32,,,,
31,down,Rigoberta Bandini,Ay Mamá,30,1,50,,,,
32,down,Harry Styles,Late Night Talking,31,6,29,,,,
33,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,12,82,,,,
34,up,Shawn Mendes,When You're Gone,75,10,35,,,,
35,down,Taylor Swift,"You're On Your Own, Kid",22,6,7,,,,
36,down,Beret & Omar Montes,Tú y yo,35,6,25,,,,
37,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,13,11,,,,
38,up,Ava Max,Maybe You’re The Problem,41,14,32,,,,
39,up,Nicky Youre & Dazy,Sunroof,50,10,11,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),26,3,7,,,,
41,down,Ed Sheeran,Shape of You,40,22,158,94,2020-01-05,94,2020-01-05
42,-,Lady Gaga,Bloody Mary,-,11,1,,,,
43,up,Dua Lipa,New Rules,45,22,89,,,,
44,down,Ed Sheeran,Thinking Out Loud,43,29,126,,,,
45,down,Taylor Swift,Maroon,32,7,7,,,,
46,down,Beret,El día menos pensado,36,22,48,,,,
47,up,Adele,Easy On Me,51,1,60,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,54,1,74,,,,
49,down,Taylor Swift,Question...?,37,11,7,,,,
50,up,ROSALÍA,Malamente,52,8,138,,,,
51,up,Ed Sheeran,Bad Habits,53,1,76,,,,
52,down,Polimá Westcoast & J Balvin,KAWAII,48,10,11,,,,
53,up,Gayle,abcdefu,90,5,55,,,,
54,up,Aitana,Vas A Quedarte,55,12,115,,,,
55,down,Taylor Swift,Midnight Rain,33,8,7,,,,
56,up,Adele,Someone Like You,58,20,96,,,,
57,down,Beret & Morat,Porfa no te vayas,49,4,85,,,,
58,up,C. Tangana,Nunca Estoy,68,1,137,,,,
59,up,Måneskin,SUPERMODEL,84,17,29,,,,
60,down,Leiva,Como Si Fueras a Morir Mañana,59,12,148,,,,
61,up,Harry Styles,Watermelon Sugar,62,1,145,85,2019-11-17,2,2020-08-23
62,down,Taylor Swift,Karma,42,14,7,,,,
63,up,Ed Sheeran,Shivers,64,2,65,,,,
64,down,Beyoncé,BREAK MY SOUL,56,3,24,,,,
65,down,Fito y Fitipaldis,Por la Boca Vive el Pez,61,23,96,,,,
66,down,Morat,Cuando Nadie Ve,65,40,64,,,,
67,down,Dua Lipa,Levitating,57,6,125,74,2020-04-05,74,2020-04-05
68,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],44,44,2,,,,
69,down,Taylor Swift,Vigilante Shit,47,13,7,,,,
70,up,Dua Lipa,Don't Start Now,79,1,160,19,2019-11-03,3,2020-01-05
71,up,Morat,Cómo Te Atreves,72,33,32,,,,
72,up,Vanesa Martín,Quién lo diría,86,31,6,,,,
73,up,Vanesa Martín & Jesse & Joy,Si pudiera,94,73,6,,,,
74,up,Vanesa Martín,Marzo,92,74,2,,,,
75,-,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),-,66,1,,,,
76,up,$kyhook & Morad,A Escondidas,76,13,74,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,52,9,,,,
78,-,Charlie Puth,Light Switch,-,36,34,,,,
79,up,Vanesa Martín,Punto y Coma,89,79,2,,,,
80,up,Vanesa Martín,Dos erizos,87,80,2,,,,
81,-,Cyndi Lauper,Time After Time,-,51,2,,,,
82,down,Ed Sheeran,Photograph,66,42,117,,,,
83,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,7,37,,,,
84,down,Bruno Mars,When I Was Your Man,78,35,53,,,,
85,up,Alvaro De Luna,Levantaremos al sol,85,13,39,,,,
86,up,Vanesa Martín,Dinamita,95,86,2,,,,
87,down,Melendi,Caminando por la Vida,71,27,63,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,12,1,,,,
89,down,JVKE,Golden Hour,63,43,7,,,,
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),83,5,142,25,2019-10-06,25,2019-10-06
91,down,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),88,88,4,,,,
92,-,Conan Gray,Heather,-,17,30,44,2020-08-23,15,2020-09-13
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,67,14,81,2020-02-09,81,2020-02-09
94,-,Chanel,SloMo,-,1,44,,,,
95,down,Michael Jackson,Billie Jean (Single Version),60,42,105,,,,
96,down,Cali y El Dandee,Yo Te Esperaré,91,23,15,,,,
97,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,28,,,,
98,down,Taburete,Cuando Se Apaga la Luz,34,34,3,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),67,31,9,,,,
100,down,Adele,Rolling In the Deep,99,21,56,,,,
