Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,16,,,,
2,up,Tate McRae,greedy,5,2,14,,,,
3,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,2,2,11,,,,
4,down,Dua Lipa,Houdini,3,2,6,,,,
5,up,Miley Cyrus,Flowers,6,1,49,,,,
6,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,66,6,2,,,,
7,up,Olivia Rodrigo,vampire,9,1,25,,,,
8,down,Alvaro De Luna,Todo Contigo,7,1,40,,,,
9,down,Taylor Swift,Cruel Summer,8,1,27,,,,
10,down,Iñigo Quintero,Lo Que Queda de Mí,4,4,3,,,,
11,up,Dua Lipa,Dance The Night,15,2,30,,,,
12,down,Loreen,Tattoo,11,1,42,,,,
13,up,Nil Moliner,VUELA ALTO,20,12,15,,,,
14,down,Rels B & Kenia OS,Por Dentro,13,8,4,,,,
15,down,Harry Styles,As It Was,14,1,90,,,,
16,up,Ana Mena & Belinda,LAS 12,16,1,79,,,,
17,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",12,1,26,,,,
18,up,Pignoise & La La Love You,Cama Vacía,18,16,3,,,,
19,up,Tyla,Water,41,15,11,,,,
20,down,Abraham Mateo & Ana Mena,Quiero Decirte,10,2,84,,,,
21,up,Tate McRae,exes,44,13,5,,,,
22,up,Tate McRae,run for the hills,74,22,2,,,,
23,up,Melendi & Manuel Carrasco,Con La Luna Llena,36,21,2,,,,
24,down,Ed Sheeran,Perfect,19,18,214,73,2019-10-06,58,2019-10-20
25,down,Taylor Swift,Anti-Hero,22,1,61,,,,
26,down,Aitana,Vas A Quedarte,24,12,169,,,,
27,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],32,2,8,,,,
28,down,Adele,Someone Like You,23,20,150,,,,
29,up,Sidecars,Hasta que cierro los ojos,78,29,2,,,,
30,up,Melendi,La promesa,40,24,79,,,,
31,down,Dua Lipa,New Rules,29,22,143,,,,
32,down,Belén Aguilera,MR HYDE,17,17,3,,,,
33,down,Taylor Swift,Lover,27,11,31,38,2019-10-06,27,2019-11-03
34,down,Adele,Set Fire to the Rain,28,26,78,,,,
35,down,Fito y Fitipaldis,Por la Boca Vive el Pez,26,23,150,,,,
36,down,Taylor Swift,Blank Space (Taylor's Version),21,5,8,,,,
37,down,Ed Sheeran,Shape of You,30,22,212,94,2020-01-05,94,2020-01-05
38,down,Melendi,Caminando por la Vida,31,27,117,,,,
39,up,Sam Smith & Kim Petras,Unholy,69,3,50,,,,
40,down,ROSALÍA,Malamente,34,8,192,,,,
41,down,Adele,Rolling In the Deep,33,21,106,,,,
42,up,Mikel Izal,El paraíso,49,10,20,,,,
43,down,Iñigo Quintero,Sobredosis,39,12,12,,,,
44,down,Alvaro Soler,Oxígeno,38,13,15,,,,
45,-,"Juanjo Bona, Álvaro Mayo & Bea Fernandez",Unholy,-,40,1,,,,
46,up,Alvaro De Luna & Timo,Hoy Festejo,59,13,12,,,,
47,down,Leiva,Como Si Fueras a Morir Mañana,43,12,202,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),42,10,67,,,,
49,down,"Polimá Westcoast, Quevedo & Mora",LACONE,45,1,56,,,,
50,down,Dani Fernández,Dile a los demás,47,4,105,,,,
51,down,Adele,Easy On Me,48,1,111,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,123,,,,
53,up,OneRepublic,Counting Stars,58,41,59,,,,
54,up,MARLENA,RED FLAGS,99,33,6,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),55,7,47,,,,
56,up,Dua Lipa,Don't Start Now,56,1,197,19,2019-11-03,3,2020-01-05
57,down,Taylor Swift,Style (Taylor's Version),46,7,8,,,,
58,up,Morat,Cuando Nadie Ve,68,40,115,,,,
59,down,Fito y Fitipaldis,Me equivocaría otra vez,53,44,37,,,,
60,up,Rihanna,Work (feat. Drake),61,15,24,,,,
61,down,Taylor Swift,You Need To Calm Down,60,17,18,44,2019-10-06,44,2019-10-06
62,down,KALENN,Tema triste de Karaoke,37,37,3,,,,
63,down,Taylor Swift,Shake It Off (Taylor's Version),57,16,8,,,,
64,-,Chiara Oliver & Violeta Hódar,I Kissed A Girl,-,64,1,,,,
65,up,Tate McRae,hurt my feelings,80,65,2,,,,
66,up,Olivia Rodrigo,drivers license,70,1,102,1,2021-01-17,1,2021-01-17
67,down,Ana Mena,Música Ligera,64,1,108,,,,
68,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),73,23,73,,,,
69,up,Ed Sheeran,Photograph,76,42,167,,,,
70,down,Kylie Minogue,Padam Padam,67,10,26,,,,
71,down,"Rasel, Lennis Rodriguez & Fabbio",ALÉ,35,35,3,,,,
72,up,Tate McRae,cut my hair,84,72,2,,,,
73,up,Troye Sivan,Rush,86,9,18,,,,
74,up,C. Tangana,Nunca Estoy,81,1,169,,,,
75,up,Morat & Juanes,Besos en Guerra,90,54,62,,,,
76,-,Sia,Unstoppable,-,51,26,81,2019-11-10,81,2019-11-10
77,up,Tate McRae,grave,85,77,2,,,,
78,-,MARLENA,amor de verano,-,8,1,,,,
79,-,Melendi,Tocado y hundido,-,61,4,,,,
80,up,Dua Lipa,Levitating,95,6,176,74,2020-04-05,74,2020-04-05
81,-,Dua Lipa,Be the One,-,54,20,,,,
82,down,Bruno Mars,When I Was Your Man,63,35,81,,,,
83,-,Miss Caffeina,Bla Bla Bla,-,65,1,,,,
84,down,Cyndi Lauper,Time After Time,51,51,7,,,,
85,-,Ed Sheeran,Bad Habits,-,1,128,,,,
86,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],75,6,8,,,,
87,down,Nil Moliner,Libertad,72,6,93,,,,
88,down,Marta Santos,Algo Sencillito,82,19,20,,,,
89,down,Hemlocke Springs,Christmas Time is Here,65,58,3,,,,
90,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],62,17,13,,,,
91,down,"Beth, Elena Gadel & Mariona Escoda","Spirit of Christmas (feat. Joan Garrido, La Pau & Miki Nuñez)",71,31,2,,,,
92,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,32,67,,,,
93,down,Katrina & The Waves,Walking On Sunshine,52,52,14,,,,
94,-,Tate McRae,we're not alike,-,94,1,,,,
95,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,191,25,2019-10-06,25,2019-10-06
96,down,Michael Jackson,Billie Jean (Single Version),83,42,152,,,,
97,-,Funzo & Baby Loud,ALICANTINA,-,84,1,,,,
98,down,Adele,When We Were Young,77,24,19,,,,
99,down,Rihanna,Diamonds,98,17,27,,,,
100,-,Dua Lipa,IDGAF,-,50,14,,,,
