Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,up,Dua Lipa,Training Season,9,1,13,,,,
3,up,Dua Lipa,Houdini,5,2,27,,,,
4,up,Nebulossa,ZORRA,23,1,21,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
6,up,Teddy Swims,Lose Control,6,2,17,,,,
7,up,Dua Lipa,Illusion,17,3,5,,,,
8,up,Sabrina Carpenter,Espresso,11,1,5,,,,
9,up,Dua Lipa,These Walls,48,9,2,,,,
10,down,Dani Fernández,Todo cambia,4,2,17,,,,
11,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,7,2,10,,,,
12,down,Taylor Swift,Down Bad,3,3,4,,,,
13,down,Iñigo Quintero,Si No Estás,12,1,37,,,,
14,up,Dua Lipa,End Of An Era,61,14,2,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,8,4,4,,,,
16,up,Dua Lipa,Falling Forever,71,16,2,,,,
17,down,Artemas,i like the way you kiss me,15,7,7,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),19,1,10,,,,
19,up,Dua Lipa,Whatcha Doing,70,19,2,,,,
20,up,Miley Cyrus,Flowers,21,1,70,,,,
21,up,Taylor Swift,Cruel Summer,24,1,48,,,,
22,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,2,4,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,9,4,,,,
24,down,Taylor Swift,"So Long, London",13,7,4,,,,
25,down,Taylor Swift,But Daddy I Love Him,16,8,4,,,,
26,down,Taylor Swift,The Tortured Poets Department,14,5,4,,,,
27,up,Tate McRae,greedy,27,2,35,,,,
28,up,Dua Lipa,Maria,82,28,2,,,,
29,up,Dua Lipa,French Exit,79,29,2,,,,
30,down,Taylor Swift,Guilty as Sin?,20,11,4,,,,
31,down,Taylor Swift,The Smallest Man Who Ever Lived,25,13,4,,,,
32,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),22,10,4,,,,
33,down,Olivia Rodrigo,vampire,30,1,46,,,,
34,down,Hozier,Too Sweet,29,19,6,,,,
35,up,Dua Lipa,Happy For You,85,35,2,,,,
36,down,Harry Styles,As It Was,34,1,111,,,,
37,down,Ariana Grande,"yes, and?",32,1,18,,,,
38,down,Taylor Swift,loml,28,18,4,,,,
39,up,Dua Lipa,Anything For Love,83,39,2,,,,
40,up,Ana Mena & Belinda,LAS 12,44,1,100,,,,
41,down,Taylor Swift,Fresh Out The Slammer,26,17,4,,,,
42,down,Dua Lipa,New Rules,40,22,164,,,,
43,down,Taylor Swift,So High School,35,27,4,,,,
44,down,DePol,Ibiza,38,12,26,,,,
45,up,Ed Sheeran,Perfect,47,18,235,73,2019-10-06,58,2019-10-20
46,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",51,1,47,,,,
47,down,Natasha Bedingfield,Unwritten,42,3,17,,,,
48,down,Taylor Swift,The Alchemy,31,20,4,,,,
49,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,171,,,,
50,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,41,25,30,,,,
51,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,46,2,32,,,,
52,up,Abraham Mateo & Ana Mena,Quiero Decirte,59,2,105,,,,
53,-,Angelina Mango,La noia,-,6,2,,,,
54,down,Alvaro De Luna,Todo Contigo,53,1,61,,,,
55,up,Melendi,Caminando por la Vida,57,27,138,,,,
56,down,Tyla,Water,55,15,32,,,,
57,up,ROSALÍA,Malamente,64,8,213,,,,
58,up,Loreen,Tattoo,86,1,63,,,,
59,down,Dua Lipa,Dance The Night,56,2,51,,,,
60,up,Adele,Someone Like You,67,20,171,,,,
61,-,Olly Alexander,Dizzy,-,37,7,,,,
62,up,Ed Sheeran,Shape of You,63,22,233,94,2020-01-05,94,2020-01-05
63,down,Taylor Swift,I Can Fix Him (No Really I Can),33,21,4,,,,
64,down,MARLENA,amor de verano,49,8,20,,,,
65,up,Dua Lipa,Don't Start Now,65,1,218,19,2019-11-03,3,2020-01-05
66,up,Taylor Swift,Lover,80,11,52,38,2019-10-06,27,2019-11-03
67,-,Baby Lasagna,Rim Tim Tagi Dim,-,16,1,,,,
68,down,Taylor Swift,The Black Dog,37,25,4,,,,
69,down,Taylor Swift,Clara Bow,36,22,4,,,,
70,down,OQUES GRASSES,Sort De Tu,52,23,5,,,,
71,up,Iñigo Quintero,Desconocido,77,71,2,,,,
72,-,alyona alyona & Jerry Heil,Teresa & Maria,-,24,1,,,,
73,up,Dua Lipa,Levitating,88,6,197,74,2020-04-05,74,2020-04-05
74,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,50,,,,
75,-,Joost,Europapa,-,10,1,,,,
76,down,Taylor Swift,How Did It End?,45,34,4,,,,
77,down,Taylor Swift,imgonnagetyouback,39,28,4,,,,
78,-,Ariana Grande,7 rings,-,24,107,58,2019-10-06,51,2020-01-05
79,down,Taylor Swift,The Prophecy,43,33,4,,,,
80,down,Melendi,La promesa,68,24,100,,,,
81,-,Nemo,The Code,-,2,1,,,,
82,down,Adele,Set Fire to the Rain,72,26,99,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),73,7,68,,,,
84,-,Marcus & Martinus,Unforgettable,-,29,1,,,,
85,-,Marina Satti,ZARI,-,32,1,,,,
86,-,Bambie Thug,Doomsday Blue,-,36,1,,,,
87,-,Silia Kapsis,Liar,-,72,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,144,,,,
89,-,Taylor Swift,Anti-Hero,-,1,81,,,,
90,down,Taylor Swift,I Hate It Here,50,37,4,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,32,88,,,,
92,-,Soge Culebra & The Rudeboyz,1 FANTASÍA,-,69,1,,,,
93,down,Taylor Swift,Peter,75,41,4,,,,
94,up,Dani Fernández,Dile a los demás,96,4,126,,,,
95,-,Windows95Man,No Rules!,-,78,1,,,,
96,down,Taylor Swift,The Albatross,58,32,4,,,,
97,-,Ariana Grande,no tears left to cry,-,64,23,,,,
98,down,Leiva,Como Si Fueras a Morir Mañana,89,12,223,,,,
99,down,Nil Moliner,VUELA ALTO,69,12,36,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,74,4,19,,,,
