Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,28,,,,
2,down,"Polimá Westcoast, Quevedo & Mora",LACONE,1,1,5,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,33,,,,
4,down,Harry Styles,As It Was,3,1,39,,,,
5,up,Taylor Swift,Anti-Hero,5,1,10,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,3,14,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,18,,,,
8,up,OneRepublic,I Ain't Worried,8,5,20,,,,
9,up,Beret & Estopa,Diablo,9,3,17,,,,
10,up,Nil Moliner & MARLENA,Nada Que Decir,75,10,2,,,,
11,down,Beyoncé,CUFF IT,10,3,22,,,,
12,up,Meghan Trainor,Made You Look,12,6,9,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,15,10,10,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,12,4,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,43,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,72,,,,
17,down,Dani Fernández,Dile a los demás,16,4,54,,,,
18,down,Lady Gaga,Bloody Mary,11,11,4,,,,
19,up,Nicky Youre & Dazy,Sunroof,26,10,14,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,6,28,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,4,18,,,,
22,down,Pol Granch,Solo x ti,14,11,20,,,,
23,up,Ana Mena,Música Ligera,27,1,57,,,,
24,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],77,17,9,,,,
25,up,Rigoberta Bandini,Ay Mamá,25,1,53,,,,
26,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",22,18,9,,,,
27,up,Gayle,abcdefu,31,5,58,,,,
28,up,Ed Sheeran,Perfect,28,18,163,73,2019-10-06,58,2019-10-20
29,down,Polimá Westcoast & Pailita,ULTRA SOLO,23,2,35,,,,
30,down,Taylor Swift,Bejeweled,24,9,10,,,,
31,down,Harry Styles,Late Night Talking,19,6,32,,,,
32,up,Aitana,Vas A Quedarte,43,12,118,,,,
33,up,Lizzo,About Damn Time,34,10,35,,,,
34,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,32,12,85,,,,
35,up,Ava Max,Maybe You’re The Problem,35,14,35,,,,
36,up,Ed Sheeran,Shape of You,36,22,161,94,2020-01-05,94,2020-01-05
37,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,5,9,,,,
38,up,Gloria Estefan,Mas Allá (Beyond),89,38,6,,,,
39,down,Ed Sheeran,Celestial,38,10,13,,,,
40,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,13,14,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,40,1,77,,,,
42,up,Chanel,SloMo,78,1,47,,,,
43,down,Taylor Swift,Track One,37,4,10,,,,
44,up,JVKE,Golden Hour,44,43,10,,,,
45,down,Dua Lipa,New Rules,41,22,92,,,,
46,down,Vanesa Martín,Verano Eterno,30,15,5,,,,
47,up,Dua Lipa,Levitating,59,6,128,74,2020-04-05,74,2020-04-05
48,down,Ed Sheeran,Bad Habits,47,1,79,,,,
49,down,Beret,Beso robado,33,10,7,,,,
50,down,Ed Sheeran,Thinking Out Loud,45,29,129,,,,
51,up,Beret & Omar Montes,Tú y yo,51,6,28,,,,
52,down,ROSALÍA,Malamente,50,8,141,,,,
53,down,Adele,Easy On Me,49,1,63,,,,
54,up,Cali y El Dandee,Yo Te Esperaré,55,23,18,,,,
55,down,Ed Sheeran,Shivers,52,2,68,,,,
56,up,Fito y Fitipaldis,Por la Boca Vive el Pez,58,23,99,,,,
57,up,Kelly Clarkson,Underneath the Tree,95,57,3,77,2019-12-22,16,2020-12-27
58,up,Morat,Cómo Te Atreves,64,33,35,,,,
59,up,Morat,Cuando Nadie Ve,60,40,67,,,,
60,up,Beyoncé,BREAK MY SOUL,68,3,27,,,,
61,up,C. Tangana,Nunca Estoy,63,1,140,,,,
62,down,Adele,Someone Like You,39,20,99,,,,
63,down,Manuel Carrasco,Coquito,46,12,15,,,,
64,up,Shawn Mendes,When You're Gone,66,10,38,,,,
65,up,Ed Sheeran,Photograph,73,42,120,,,,
66,down,Harry Styles,Watermelon Sugar,54,1,148,85,2019-11-17,2,2020-08-23
67,up,Adele,Rolling In the Deep,69,21,59,,,,
68,-,Ava Max,Dancing’s Done,-,29,1,,,,
69,up,Sia,Unstoppable,72,51,14,81,2019-11-10,81,2019-11-10
70,down,Leiva,Como Si Fueras a Morir Mañana,56,12,151,,,,
71,down,Ariana Grande,7 rings,61,24,88,58,2019-10-06,51,2020-01-05
72,down,Bruno Mars,When I Was Your Man,62,35,56,,,,
73,down,Taylor Swift,"You're On Your Own, Kid",53,6,10,,,,
74,up,Olivia Rodrigo,good 4 u,96,1,67,,,,
75,up,Michael Jackson,Billie Jean (Single Version),79,42,108,,,,
76,up,Backstreet Boys,I Want It That Way,85,76,4,,,,
77,-,Tate McRae,she's all i wanna be,-,32,27,,,,
78,-,Raphael,El Tamborilero,-,46,4,,,,
79,down,$kyhook & Morad,A Escondidas,74,13,77,,,,
80,up,Alvaro De Luna,Levantaremos al sol,80,13,42,,,,
81,down,Dua Lipa,Don't Start Now,71,1,163,19,2019-11-03,3,2020-01-05
82,-,Shakin' Stevens,Merry Christmas Everyone,-,74,4,62,2020-12-27,62,2020-12-27
83,-,Rakky Ripper,TRACCIÓN,-,83,1,,,,
84,-,ジェイミー・カラム,It's Christmas,-,45,5,,,,
85,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),65,30,3,,,,
86,down,Beret & Morat,Porfa no te vayas,81,4,88,,,,
87,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,5,145,25,2019-10-06,25,2019-10-06
88,-,La Oreja de Van Gogh,Campana Sobre Campana,-,66,4,,,,
89,-,Sam Smith,The Lighthouse Keeper,-,64,4,,,,
90,-,*NSYNC,"Merry Christmas, Happy Holidays",-,86,1,,,,
91,-,Karmin,Sleigh Ride,-,84,3,,,,
92,-,Chris Rea,Driving Home for Christmas,-,33,3,45,2019-12-22,45,2019-12-22
93,-,Taylor Swift,Christmas Tree Farm,-,77,1,28,2019-12-08,28,2019-12-08
94,-,RBD,Sálvame,-,94,1,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,89,2,,,,
96,down,OneRepublic,Counting Stars,93,41,11,,,,
97,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,52,15,,,,
98,-,Gary Barlow,Incredible Christmas,-,71,3,,,,
99,down,Adele,Set Fire to the Rain,70,26,28,,,,
100,down,Melendi,Caminando por la Vida,90,27,66,,,,
