Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,Justin Bieber,Yummy,47,2,2,86,2020-01-05,3,2020-01-12
3,down,Beret,Si por Mí Fuera,2,2,10,,,,
4,down,Dua Lipa,Don't Start Now,3,1,10,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,4,4,10,36,2019-10-06,2,2019-11-17
6,up,David Bisbal,En Tus Planes,57,6,2,,,,
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,10,25,2019-10-06,25,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,6,5,10,1,2019-10-06,1,2019-10-06
9,down,Ana Mena & Omar Montes,Como el Agua (Remix),7,6,5,,,,
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,10,31,2019-10-06,23,2019-11-17
11,down,Aitana & Lola Indigo,Me Quedo,8,8,10,,,,
12,down,Beret,Lo Siento,10,9,10,,,,
13,up,Trevor Daniel,Falling,16,10,7,61,2019-11-24,14,2020-01-05
14,up,Selena Gomez,Lose You to Love Me,17,5,10,53,2019-10-27,2,2019-11-03
15,up,David Bisbal,Si Tú La Quieres,66,15,2,,,,
16,down,ROSALÍA,Malamente,11,8,10,,,,
17,down,Manuel Carrasco,Qué Bonito Es Querer,13,13,10,,,,
18,down,Camila Cabello,My Oh My (feat. DaBaby),14,12,6,52,2019-12-15,22,2020-02-02
19,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,67,19,2,,,,
20,down,Aitana,Vas A Quedarte,12,12,10,,,,
21,down,Beret,Me vas a ver,20,6,10,,,,
22,down,$kyhook & Morad,A Escondidas,19,13,10,,,,
23,up,Harry Styles,Adore You,26,10,6,24,2019-12-08,6,2020-04-19
24,down,Harry Styles,Watermelon Sugar,22,1,8,85,2019-11-17,2,2020-08-23
25,down,Mabel,Don't Call Me Up,21,16,10,95,2019-10-13,95,2019-10-13
26,down,ROSALÍA,A Palé,15,3,10,,,,
27,down,Beret,Sueño (con Pablo Alborán),23,3,10,,,,
28,up,David Bisbal,Sabrás,70,28,2,,,,
29,down,ROSALÍA,Milionària,18,16,10,,,,
30,down,Leiva,Superpoderes,25,25,10,,,,
31,up,David Bisbal & Greeicy,Perdón,72,31,2,,,,
32,down,Camila Cabello,Liar,29,21,10,23,2019-10-06,14,2019-10-27
33,down,Ariana Grande,7 rings,24,24,10,58,2019-10-06,51,2020-01-05
34,down,Morat & Aitana,Presiento,27,26,10,,,,
35,up,David Bisbal,Amor Amé,73,35,2,,,,
36,down,Jonas Brothers,Only Human,30,25,10,42,2019-10-06,27,2019-11-03
37,down,Ed Sheeran,Shape of You,28,22,10,94,2020-01-05,94,2020-01-05
38,up,Beret,Te echo de menos,38,32,6,,,,
39,up,Aitana,Con la Miel en los Labios,46,39,10,,,,
40,down,Dua Lipa,Future Nostalgia,37,14,5,87,2019-12-15,87,2019-12-15
41,down,Ed Sheeran,Beautiful People (feat. Khalid),32,26,10,13,2019-10-06,13,2019-10-06
42,down,Sam Smith,How Do You Sleep?,36,28,10,8,2019-10-06,6,2019-10-13
43,down,Beret,Desde Cero (con Melendi),33,8,10,,,,
44,down,Beret,Me Llama,35,17,10,,,,
45,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
46,up,David Bisbal,La Necesidad,74,46,2,,,,
47,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),34,23,10,,,,
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,24,10,25,2019-10-27,23,2019-11-24
49,down,Beret,Ojalá,39,27,10,,,,
50,down,Beret,Vuelve,42,23,10,,,,
51,up,David Bisbal,Cuentas Claras,80,51,2,,,,
52,down,ROSALÍA,Aute Cuture,31,27,10,,,,
53,up,Vanesa Martín,Caída libre,60,31,10,,,,
54,down,Dvicio & Taburete,5 Sentidos,45,23,10,,,,
55,down,Ava Max,Sweet but Psycho,41,41,10,77,2019-10-06,77,2019-10-06
56,down,C. Tangana,Antes de Morirme (feat. Rosalía),51,10,10,,,,
57,down,Morat,Cuando Nadie Ve,48,40,10,,,,
58,down,Nil Moliner,Soldadito de hierro,55,29,10,,,,
59,down,Ed Sheeran,Perfect,52,18,10,73,2019-10-06,58,2019-10-20
60,down,Sinsinati,Indios y Vaqueros,49,29,10,,,,
61,-,Selena Gomez,Look At Her Now,-,16,6,18,2019-10-27,8,2019-11-03
62,down,Estopa,Fuego,56,26,10,,,,
63,down,Jonas Brothers,Sucker,44,44,10,32,2019-10-06,32,2019-10-06
64,down,Billie Eilish & Khalid,lovely,61,24,10,62,2020-02-02,62,2020-02-02
65,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,43,43,9,,,,
66,down,Beret,Prisma,50,12,10,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,36,9,99,2020-01-12,49,2020-06-21
68,-,Selena Gomez,Dance Again,-,17,1,,,,
69,down,Leiva,No Te Preocupes por Mi,53,50,10,,,,
70,down,Aitana,Teléfono,59,59,4,,,,
71,-,Selena Gomez,Vulnerable,-,28,1,,,,
72,-,Selena Gomez,Ring,-,34,1,,,,
73,up,David Bisbal,Lento,81,73,2,,,,
74,up,Harry Styles,Lights Up,85,23,10,19,2019-10-13,12,2019-10-20
75,-,Selena Gomez,People You Know,-,36,1,,,,
76,down,Ana Mena & Deorro,Se Te Olvidó,62,21,9,,,,
77,-,Selena Gomez,Let Me Get Me,-,48,1,,,,
78,down,Coldplay,Viva La Vida,71,43,8,,,,
79,-,Ava Max,Torn,-,33,3,41,2019-10-06,41,2019-10-06
80,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),54,32,10,,,,
81,-,Selena Gomez,Crowded Room (feat. 6LACK),-,64,1,,,,
82,-,Selena Gomez,Kinda Crazy,-,75,1,,,,
83,up,Harry Styles,Falling,95,29,5,57,2019-12-15,39,2019-12-22
84,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,76,1,,,,
85,down,Aitana,Nada Sale Mal,78,69,8,,,,
86,down,Estopa,Atrapado,75,71,5,,,,
87,-,Selena Gomez,Cut You Off,-,81,1,,,,
88,-,Selena Gomez,Fun,-,87,1,,,,
89,down,Leiva,Como Si Fueras a Morir Mañana,58,12,8,,,,
90,down,Morat & Juanes,Besos en Guerra,68,54,10,,,,
91,up,David Bisbal & Alejandro Fernández,Abriré La Puerta,93,91,2,,,,
92,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,88,46,5,,,,
93,-,Mahmood,Soldi,-,61,5,,,,
94,-,Niall Horan,Put a Little Love On Me,-,94,1,50,2019-12-08,50,2019-12-08
95,-,Gracie Abrams,Stay,-,95,1,,,,
96,down,Ariana Grande,"thank u, next",65,28,10,,,,
97,down,David Bisbal,Después de Ti,94,94,2,,,,
98,-,Dani Fernández,Disparos,-,40,9,,,,
99,down,Ava Max,So Am I,77,44,10,69,2019-10-06,69,2019-10-06
100,down,Ed Sheeran,Thinking Out Loud,84,29,7,,,,
