Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,22,,,,
2,down,Adele,Easy On Me,1,1,6,,,,
3,down,Camilo & Evaluna Montaner,Índigo,2,1,6,,,,
4,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,5,4,4,,,,
5,down,Ed Sheeran,Shivers,4,2,11,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,20,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,15,,,,
8,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,8,2,,,,
9,up,Camila Cabello,Don't Go Yet,9,3,18,,,,
10,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,8,7,6,,,,
11,up,Nil Moliner,Libertad,11,6,33,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,9,4,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,34,3,2021-04-04,3,2021-04-04
14,up,Taylor Swift,All Too Well (Taylor's Version),64,14,2,,,,
15,up,Taylor Swift,Red (Taylor's Version),63,15,2,,,,
16,down,Dani Fernández,Clima Tropical,13,8,31,,,,
17,down,Beret & Morat,Porfa no te vayas,12,4,32,,,,
18,down,Camilo & Shawn Mendes,KESI (Remix),15,3,19,,,,
19,down,Lil Nas X,THATS WHAT I WANT,16,5,10,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),21,3,33,9,2021-04-18,1,2021-05-16
21,down,Olivia Rodrigo,good 4 u,17,1,28,,,,
22,up,Coldplay X BTS,My Universe,60,9,2,,,,
23,down,Alvaro De Luna,Juramento eterno de sal,20,3,55,,,,
24,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],75,24,2,,,,
25,up,OneRepublic,Run,58,16,29,,,,
26,down,Dua Lipa,We're Good,19,3,41,25,2021-02-21,11,2021-04-25
27,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),67,27,2,,,,
28,up,Justin Bieber,Hold On,65,2,38,11,2021-03-14,7,2021-03-28
29,up,Taylor Swift,22 (Taylor's Version),69,29,2,,,,
30,up,Taylor Swift,State Of Grace (Taylor's Version),73,30,2,,,,
31,-,Adele,Oh My God,-,2,1,,,,
32,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),71,32,2,,,,
33,down,MARLENA & Bombai,Me Sabe Mal (Remix),22,22,9,,,,
34,down,Alan Walker & Jamie Miller,Running Out of Roses,26,25,8,,,,
35,down,Belén Aguilera,CAMALEÓN,34,27,3,,,,
36,down,Doja Cat,Woman,24,11,22,,,,
37,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,12,28,,,,
38,-,Gayle,abcdefu,-,5,1,,,,
39,up,Taylor Swift,Treacherous (Taylor's Version),74,39,2,,,,
40,down,Ed Sheeran,Perfect,33,18,106,73,2019-10-06,58,2019-10-20
41,down,Adele,Someone Like You,30,20,49,,,,
42,-,Little Mix,No (Galantis Remix),-,42,1,,,,
43,down,Adele,Rolling In the Deep,32,21,17,,,,
44,-,Adele,Strangers By Nature,-,14,1,,,,
45,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,31,1,,,,
46,down,Ed Sheeran,First Times,23,15,4,,,,
47,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),80,47,2,,,,
48,-,Adele,My Little Love,-,11,1,,,,
49,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],79,49,2,,,,
50,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,8,,,,
51,down,Shawn Mendes & Tainy,Summer Of Love,27,12,14,,,,
52,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],82,52,2,,,,
53,down,Ed Sheeran,Photograph,49,42,81,,,,
54,down,C. Tangana,Nunca Estoy,36,1,83,,,,
55,-,Adele,Cry Your Heart Out,-,15,1,,,,
56,up,Taylor Swift,Stay Stay Stay (Taylor's Version),77,56,2,,,,
57,up,Taylor Swift,I Almost Do (Taylor's Version),76,57,2,,,,
58,down,Ed Sheeran,Shape of You,40,22,104,94,2020-01-05,94,2020-01-05
59,-,Adele,I Drink Wine,-,10,1,,,,
60,-,Adele,Can I Get It,-,13,1,,,,
61,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],78,61,2,,,,
62,down,Vanesa Martín,Y yo latiendo,18,18,3,,,,
63,-,Adele,To Be Loved,-,18,1,,,,
64,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),93,64,2,,,,
65,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,19,1,,,,
66,down,OneRepublic,Someday,51,24,13,,,,
67,-,Adele,Hold On,-,20,1,,,,
68,down,Olivia Rodrigo,drivers license,35,1,46,1,2021-01-17,1,2021-01-17
69,-,OneRepublic,Sunshine,-,69,1,,,,
70,-,Adele,Woman Like Me,-,25,1,,,,
71,-,Adele,Love Is A Game,-,29,1,,,,
72,down,Dua Lipa,Levitating,39,6,71,74,2020-04-05,74,2020-04-05
73,down,Harry Styles,Watermelon Sugar,46,1,91,85,2019-11-17,2,2020-08-23
74,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),85,74,2,,,,
75,up,Taylor Swift,Holy Ground (Taylor's Version),81,75,2,,,,
76,-,Marlon,De Perreo,-,20,1,,,,
77,up,Taylor Swift,Come Back...Be Here (Taylor's Version),88,77,2,,,,
78,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),87,78,2,,,,
79,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],84,79,2,,,,
80,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),97,80,2,,,,
81,up,Taylor Swift,Begin Again (Taylor's Version),89,81,2,,,,
82,down,BTS,Butter,47,9,27,,,,
83,down,Olivia Rodrigo,traitor,29,4,27,,,,
84,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),91,84,2,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,36,56,2021-03-21,1,2021-03-28
86,down,Adele,Set Fire to the Rain,54,26,7,,,,
87,up,Taylor Swift,The Lucky One (Taylor's Version),90,87,2,,,,
88,down,Nil Moliner,Pólvora,28,16,5,,,,
89,up,Taylor Swift,The Moment I Knew (Taylor's Version),94,89,2,,,,
90,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,35,1,,,,
91,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,91,1,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,28,89,2021-04-04,78,2021-04-11
93,up,Taylor Swift,Starlight (Taylor's Version),96,93,2,,,,
94,down,Taburete,Sirenas,41,28,91,,,,
95,-,Adele,Hello,-,32,5,,,,
96,down,Adele,When We Were Young,48,24,7,,,,
97,down,Ed Sheeran,Thinking Out Loud,92,29,80,,,,
98,down,Dua Lipa,Don't Start Now,45,1,107,19,2019-11-03,3,2020-01-05
99,-,Anne-Marie,TRACK 3,-,13,15,,,,
100,-,Taylor Swift,Girl At Home (Taylor's Version),-,100,1,,,,
