Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SDP, Sido & Esther Graf",Mama hat gesagt,3,1,2,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,3,,,,
3,up,Kendrick Lamar,Not Like Us,35,3,2,,,,
4,-,Macklemore,HIND'S HALL,-,4,1,,,,
5,up,Nemo,Du,9,5,71,,,,
6,down,Flo Rida,Whistle,4,2,205,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,224,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,3,170,,,,
9,down,Lo & Leduc,079,7,1,232,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),6,2,189,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,200,,,,
12,down,Geolier & Ultimo,L'ULTIMA POESIA,2,1,8,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,152,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,109,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,9,117,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,11,87,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),14,10,90,,,,
18,down,Namika,Lieblingsmensch,15,12,80,,,,
19,down,Pitbull,Hotel Room Service,16,15,62,,,,
20,up,Sexion d'Assaut,Avant Qu'elle Parte,25,14,55,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,112,,,,
22,down,Nemo,Ke Bock,21,15,56,,,,
23,-,Tommy Richman,Million Dollar Baby,-,23,1,,,,
24,down,Flo Rida,"Turn Around (5,4,3,2,1)",22,16,48,,,,
25,up,Carbonne,Imagine,48,25,2,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,18,40,,,,
27,down,Kendrick Lamar,euphoria,19,19,2,,,,
28,-,Ghali,Paprika,-,28,1,,,,
29,up,Lazza,100 MESSAGGI,45,1,10,,,,
30,up,Kendrick Lamar,meet the grahams,39,30,2,,,,
31,-,Doja Cat,Paint The Town Red,-,1,26,,,,
32,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,32,1,,,,
33,-,Eminem,Mockingbird,-,2,29,,,,
34,-,veneris,Vivaldi Winter Drill #2,-,34,1,,,,
35,-,Maître Gims,Bella,-,3,45,,,,
36,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,26,,,,
37,up,HATIK,éternel,69,30,8,,,,
38,-,J-Live,Lose No Time,-,38,1,,,,
39,-,La Bratva,Wewe,-,39,1,,,,
40,-,Jul,La faille,-,40,2,,,,
41,-,Slum Village & Karriem Riggins,Yeah Yeah (feat. Kameron Corvet),-,41,1,,,,
42,-,Fugees,Fu-Gee-La,-,42,1,,,,
43,-,Kris the $pirit,Get Money,-,43,1,,,,
44,-,Rose Villain,COME UN TUONO (feat. Guè),-,38,4,,,,
45,-,Yanns,Clic clic pan pan,-,2,38,,,,
46,-,NEFFEX,I Want More (Freestyle),-,46,1,,,,
47,-,Jahrel Jones,True Story,-,47,1,,,,
48,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,48,1,,,,
49,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,33,3,,,,
50,-,Chilli Vanilli 2,Gift (Pastiche/Remix/Mashup),-,50,1,,,,
51,-,Z-Trip,Locked and Loaded (feat. Dead Prez & Deftones),-,51,1,,,,
52,-,Buca & Sleepy Levi,Dirt Interlude,-,52,1,,,,
53,-,Sabrina Sapal,Come To Dubai (feat. Ali Sheikh),-,53,1,,,,
54,-,"Atmosphere, Slug & Ant",Bigger Pictures (Instrumental),-,54,1,,,,
55,-,T¥SON & JACK¥ CHERR¥,Satellite,-,55,1,,,,
56,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,22,,,,
57,-,Yanns,TLM,-,57,1,,,,
58,-,Jeru the Damaja,Whatever,-,58,1,,,,
59,-,Lvbel C5,nE !?,-,59,1,,,,
60,-,"Atmosphere, Slug & Ant",Dotted Lines (Instrumental),-,60,1,,,,
61,down,Ghostface Killah & Nas,Scar Tissue,53,53,2,,,,
62,-,Mata,2001,-,62,1,,,,
63,-,GIMS & DYSTINCT,SPIDER,-,63,1,,,,
64,-,El Chapo Junior & DJ Princex,Gangsta Freestyle,-,64,1,,,,
65,-,Seven N Xtra,De letscht Tag (feat. Ronyk),-,65,1,,,,
66,-,Cinco,Dans le noir,-,66,1,,,,
67,-,GNTK,Sem Querer,-,67,1,,,,
68,-,Yuston XIII,L'âme du phoenix,-,68,1,,,,
69,-,BEGE,Helal All Day,-,69,1,,,,
70,-,Real Boss,Murder,-,70,1,,,,
71,-,Seven N Xtra,Verbrennt,-,71,1,,,,
72,-,The Lady of Rage,Afro Puffs,-,72,1,,,,
73,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,73,2,,,,
74,-,A.C.E,Take Me Higher (Complete Version),-,74,1,,,,
75,-,The Jacka,K.I.L.L.E.R.,-,75,1,,,,
76,-,Nemesis 21-7,"GETTING MINE (feat. Frank J, Nazb & RJ aka toro blanco)",-,76,1,,,,
77,-,Doria,Déter (feat. Soolking),-,77,1,,,,
78,-,GPC,10er Pack,-,78,1,,,,
79,-,Kurious,I'm Kurious,-,79,1,,,,
80,-,113,"On roule, on rôde (feat. Don Choa & Le Rat Luciano)",-,80,1,,,,
81,-,ウルトラ・マグネティック・MC’S,Raise It Up,-,81,1,,,,
82,-,DJ Hollywood,Hollywood's World,-,82,1,,,,
83,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,83,1,,,,
84,-,2daypresents,DJ Hollywood (Instrumental),-,84,1,,,,
85,-,Planetself & Daniel Crawford,The Chosen (feat. Blurum13),-,85,1,,,,
86,-,"Slava, Drillionaire & Sickness El Bandog",Zerotrenta,-,86,1,,,,
87,-,Freddie Sperone,King Kong,-,87,1,,,,
88,-,Saafir,Battle Drill,-,88,1,,,,
89,-,Dubee & Que,Body Bleeding (feat. Que),-,89,1,,,,
90,-,Dubee,Third Time Coming (Intro),-,90,1,,,,
