Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,3,,,,
3,up,Kendrick Lamar,euphoria,7,3,2,,,,
4,up,Tommy Richman,Million Dollar Baby,5,4,3,,,,
5,down,Future & Metro Boomin,Like That,4,1,8,,,,
6,up,Travis Scott,FE!N,13,1,42,,,,
7,down,Future & Metro Boomin,Type Shit,2,1,8,,,,
8,up,Drake,Family Matters,80,8,2,,,,
9,up,Carbonne,Imagine,70,9,2,,,,
10,up,Dardan & Azet,Pa Mu,47,10,2,,,,
11,-,Kendrick Lamar,meet the grahams,-,11,1,,,,
12,down,Lithe,Fall Back,8,8,3,,,,
13,down,Eminem,Mockingbird,3,1,83,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,4,90,,,,
15,down,Luciano,Another Vibe,9,3,14,,,,
16,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,35,16,4,,,,
17,down,Dardan & Azet,Eurosport,11,1,5,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,10,1,13,,,,
19,down,Jul,Oh qu'elle est belle (feat. Dystinct),14,11,8,,,,
20,up,Travis Scott,MY EYES,24,6,42,,,,
21,down,KeBlack,Boucan (feat. Franglish),12,12,3,,,,
22,down,Jack Harlow,Lovin On Me,15,1,27,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,7,129,36,2020-02-16,36,2020-02-16
24,down,Lay Bankz,Tell Ur Girlfriend,16,16,4,,,,
25,down,Eminem,Without Me,21,9,129,,,,
26,down,Geolier & Ultimo,L'ULTIMA POESIA,18,13,8,,,,
27,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),25,5,39,,,,
28,down,Eminem,The Real Slim Shady,19,8,111,,,,
29,down,Rose Villain,COME UN TUONO (feat. Guè),28,24,8,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,38,4,134,35,2019-10-06,2,2019-10-13
31,down,Gazo & Tiakola,MAMI WATA,23,15,20,,,,
32,down,Drake,Push Ups,17,2,4,,,,
33,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),95,33,2,,,,
34,down,Werenoi,Maudit (feat. Hamza),31,4,13,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,23,56,,,,
36,down,Werenoi,Pyramide (feat. Damso),27,1,13,,,,
37,down,Yeat,If We Being Rëal,22,22,3,,,,
38,down,Doja Cat,Paint The Town Red,34,1,41,,,,
39,down,Booba & SDM,Dolce Camara,32,3,14,,,,
40,down,Franglish,Position,33,12,12,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,11,29,,,,
42,down,Zola & Koba LaD,Temps en temps (feat. Kore),30,10,17,,,,
43,up,Future,Mask Off,54,33,79,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,59,44,26,,,,
