Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,2,1,194,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),15,2,123,,,,
3,up,Eminem,The Real Slim Shady,4,2,169,,,,
4,up,Vald,CQFD (Bonus Track),5,1,164,,,,
5,up,Dynamite Deluxe,Wie jetzt,11,1,101,,,,
6,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),1,1,60,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,219,,,,
8,-,23,Und schon wieder,-,8,1,,,,
9,down,Neneh Cherry,Manchild,6,3,132,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,166,,,,
11,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,2,57,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,8,162,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,220,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,201,,,,
15,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,70,,,,
16,up,Sido,Tausend Tattoos,25,1,228,,,,
17,down,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],3,1,11,,,,
18,-,French Montana,Unforgettable (feat. Swae Lee),-,3,151,,,,
19,down,Apache 207,Schimmel in der Villa,12,1,51,,,,
20,-,Dr. Dre,Keep Their Heads Ringin',-,20,12,,,,
21,-,Samy Deluxe,"Hände hoch 2018 (feat. Megaloh, Killa Kela) [SaMTV Unplugged]",-,21,1,,,,
22,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],46,4,101,,,,
23,-,Nelly,Ride Wit Me (feat. City Spud),-,13,24,,,,
24,down,Franglish,Position,16,16,5,,,,
25,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,15,,,,
26,-,Sean Kingston,Beautiful Girls,-,17,59,,,,
27,-,MoTrip,So wie du bist (feat. Lary),-,5,109,,,,
28,-,Stereo Luchs,2Blaui,-,9,23,,,,
29,up,Will Smith,Miami,50,2,206,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,3,190,,,,
31,-,Peter Fox & reezy,Toast 🍸,-,31,1,,,,
32,down,50 Cent,In Da Club,24,6,121,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),38,10,107,,,,
34,-,Lithe,Fall Back,-,34,1,,,,
35,up,Apache 207,Roller,47,7,70,87,2019-11-10,75,2019-11-17
36,down,Eno,3 Schritte,26,14,64,,,,
37,-,KeBlack,Boucan (feat. Franglish),-,37,1,,,,
38,-,sefaa & Sloughi,Free,-,38,3,,,,
39,down,DJ Babs & Genezio,SALA BIEN,29,22,14,,,,
40,-,Sido,Bilder im Kopf (Live),-,40,6,,,,
41,down,Eminem,Without Me,7,7,89,,,,
42,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,17,,,,
43,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,16,,,,
44,-,Beastie Boys,Fight for Your Right,-,23,38,,,,
45,down,Post Malone,Circles,23,1,225,2,2019-10-06,2,2019-10-06
46,-,Eminem,Lose Yourself (Soundtrack Version),-,8,73,36,2020-02-16,36,2020-02-16
47,-,Vanilla Ice,Ice Ice Baby,-,15,32,,,,
48,-,Luciano,Meer,-,27,9,,,,
49,-,Bigflo & Oli,Début d'empire (Inédit),-,49,1,,,,
50,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,23,,,,
51,-,Suprême NTM,La fièvre (Live au Zénith de Paris 1995),-,51,1,,,,
52,-,Kiattons,Spaghetti Blues,-,12,9,,,,
53,down,Maes & PLK,4MOTION,27,27,6,,,,
54,-,Stress,Putaria,-,54,1,,,,
55,-,Namika,Je ne parle pas français (Beatgees Remix),-,7,94,,,,
56,-,Reezy,Toast,-,56,1,,,,
57,-,P.M. Dawn,Set Adrift On Memory Bliss,-,57,1,,,,
58,-,Jan Delay,Klar,-,21,22,,,,
59,-,Lay Bankz,Tell Ur Girlfriend,-,59,1,,,,
60,-,Guy2Bezbar,ENCORE (feat. Rsko),-,60,1,,,,
61,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,83,,,,
62,down,A$AP Rocky,L$D,53,15,50,,,,
63,down,Plan B,She Said,52,23,35,,,,
64,down,Tandem,93 Hardcore,30,21,22,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),58,2,160,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,221,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,15,,,,
68,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,9,,,,
69,-,Skee-Lo,I Wish (Radio Edit),-,14,30,,,,
70,-,Soolking,Otra,-,70,1,,,,
71,down,Favé,Flashback (feat. Gazo),45,32,12,,,,
