Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,1,1,187,,,,
2,-,Jayci yucca & SLO,17 Diary - EP,-,2,1,,,,
3,up,Channel Tres,Head Rush,22,3,2,,,,
4,down,Radiohead,Kid A,2,2,98,,,,
5,down,Tom Misch,Geography,3,1,106,,,,
6,down,C418,Minecraft - Volume Alpha,4,2,237,,,,
7,down,KAYTRANADA,TIMELESS,5,2,5,,,,
8,up,BAT APT.,Bat Apt.,8,1,5,,,,
9,up,Dollala,"Spaceflight, Pt. 2 - EP",86,9,2,,,,
10,down,Justice,Hyperdrama,7,1,18,,,,
11,down,GIRIBOY,GRB01 - EP,6,1,7,,,,
12,down,공중도둑,무너지기,10,2,17,,,,
13,down,글렌체크,Haute Couture,9,3,39,,,,
14,up,DJMAX Entertainment,DMRV 24SS,29,14,2,,,,
15,up,유라,B side - EP,15,6,69,,,,
16,down,Kasbo,The Learning of Urgency,13,11,5,,,,
17,up,Yuji Choi,NET - EP,48,9,32,,,,
18,down,Jamie xx,In Waves,11,11,3,,,,
19,down,エイフェックス・ツイン,Selected Ambient Works 85-92,17,13,164,,,,
20,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,21,5,183,,,,
21,down,Skrillex,Quest For Fire,16,1,73,,,,
22,down,Sampha,Lahai,12,1,38,,,,
23,down,Portishead,Dummy,14,10,175,,,,
24,up,Byul.org,Secret Stories Heard From A Girl In An Opium Den,31,8,176,,,,
25,up,SHAUN,Take - EP,58,5,228,,,,
26,down,Mort Garson,Mother Earth's Plantasia,25,3,232,,,,
27,down,에피톤 프로젝트,유실물 보관소,24,5,208,,,,
28,up,Petit Biscuit,Discipline,44,28,2,,,,
29,up,Anomalie,Métropole,56,7,178,,,,
30,up,haruka nakamura,Still Life,33,2,189,,,,
31,up,Crystal Castles,Crystal Castles,32,18,53,,,,
32,down,클래지콰이 프로젝트,Instant Pig,26,4,115,,,,
33,up,Skrillex,Don’t Get Too Close,37,1,69,,,,
34,up,James Blake,Playing Robots Into Heaven,65,1,42,,,,
35,up,Midori Hirano,Mirrors in Mirrors,45,21,17,,,,
36,down,우효,성난 도시로부터 멀리,18,5,69,,,,
37,down,M83,"Hurry Up, We're Dreaming",23,4,142,,,,
38,down,FKJ,French Kiwi Juice,19,1,244,,,,
39,-,Justice,Justice,-,9,177,,,,
40,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,52,10,33,,,,
41,down,Fred again.. & Brian Eno,Secret Life,34,2,61,,,,
42,-,Benoit Pioulard,Sonnet,-,42,1,,,,
43,up,백현진,"Light, Many",50,12,44,,,,
44,-,808iuli & 2ke,X-SLIDE,-,44,1,,,,
45,up,KAYTRANADA,BUBBA,78,1,208,29,2019-12-15,9,2019-12-22
46,-,Kiasmos,II,-,46,2,,,,
47,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,35,15,7,,,,
48,up,하우스룰즈,Mojito,66,12,102,,,,
49,up,PXLWYSE,Eu Sento Gabu! - EP,54,49,2,,,,
50,-,Celia Hollander,2nd Draft,-,50,1,,,,
51,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),51,4,80,,,,
52,-,경진,나의 침묵 - EP,-,52,1,,,,
53,up,Yellow Magic Orchestra,Solid State Survivor,91,6,64,,,,
54,down,Björk,Homogenic,42,9,54,,,,
55,down,IDIOTAPE,11111101,41,9,160,,,,
56,down,Sweet Trip,velocity : design : comfort.,39,16,61,,,,
57,up,2hollis,2,83,36,11,,,,
58,-,Gutevolk,The Humming of Tiny People,-,58,1,,,,
59,-,Empire Of The Sun,Ask That God,-,59,1,,,,
60,up,Kavinsky,Outrun,82,24,19,,,,
61,-,erwOn,inFinite - EP,-,61,1,,,,
62,down,Christian Löffler,A Life,27,27,8,,,,
63,down,berlioz,jazz is for ordinary people - EP,38,9,50,,,,
64,down,Aphex Twin,Drukqs,28,22,96,,,,
65,up,Massive Attack,Mezzanine (Deluxe),97,14,83,,,,
66,-,Disclosure,Alchemy,-,1,50,,,,
67,down,Skee Mask,Resort,30,30,3,,,,
68,up,Thom Yorke,ANIMA,93,5,188,,,,
69,down,Burial,Untrue,47,9,43,,,,
70,down,Fred again..,USB,61,9,30,,,,
71,up,Mura Masa,Mura Masa,71,5,164,,,,
72,-,KAYTRANADA,99.9%,-,4,183,,,,
73,down,Paradis,Recto Verso,64,2,204,,,,
74,up,M83,Junk,96,10,180,,,,
75,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,36,36,3,,,,
76,-,Brambles,Charcoal: Expanded Edition,-,48,4,,,,
77,-,The Prodigy,The Fat of the Land,-,34,32,,,,
78,-,Alva Noto,HYbr:ID III,-,78,1,,,,
79,down,Brian Eno & Harold Budd,The Pearl,68,18,93,,,,
80,down,Sampha,Process (Bonus Edition),62,18,60,,,,
81,down,Grimes,Art Angels,67,6,190,,,,
82,-,SLOWYMANE,AH! - EP,-,82,1,,,,
83,-,Wonderful Lullabies,Dreamland Lullabies: Soothing Baby Sleep Music,-,83,1,,,,
84,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,12,37,,,,
85,-,ASMR Cherry Crush,ASMR Ear Licking :: Deep Tongue Attention,-,81,3,,,,
86,-,Dave Rodgers,The History Of Initial D (The Genesis),-,19,51,,,,
87,-,정차식,밝은미래,-,20,6,,,,
88,-,Darius,OASIS,-,7,30,,,,
89,-,수진,잎사귀와 나비의 음향,-,34,7,,,,
90,-,"ジョゼフ・シャバソン, Nicholas Krgovich & M. Sage","Shabason, Krgovich, Sage",-,56,2,,,,
91,down,Sweet Trip,You Will Never Know Why,20,15,60,,,,
92,up,Jamie xx,In Colour,99,6,148,,,,
93,-,Eternxlkz,SLAY! - EP,-,22,11,,,,
94,-,Autechre,Tri Repetae,-,40,5,,,,
95,down,Brian Eno,Ambient 1: Music for Airports,57,16,156,,,,
96,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,96,1,,,,
97,-,Disclosure,Settle (Deluxe),-,19,126,,,,
98,down,Jungle,For Ever,74,7,124,,,,
99,-,Jon Hopkins,Music for Psychedelic Therapy,-,6,36,,,,
100,-,To Rococo Rot,Hotel Morgen,-,100,1,,,,
