Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,1,1,186,,,,
2,up,Radiohead,Kid A,3,2,97,,,,
3,up,Tom Misch,Geography,5,1,105,,,,
4,up,C418,Minecraft - Volume Alpha,6,2,236,,,,
5,down,KAYTRANADA,TIMELESS,2,2,4,,,,
6,down,GIRIBOY,GRB01 - EP,4,1,6,,,,
7,up,Justice,Hyperdrama,9,1,17,,,,
8,down,BAT APT.,Bat Apt.,7,1,4,,,,
9,down,글렌체크,Haute Couture,8,3,38,,,,
10,up,공중도둑,무너지기,10,2,16,,,,
11,up,Jamie xx,In Waves,12,11,2,,,,
12,up,Sampha,Lahai,17,1,37,,,,
13,down,Kasbo,The Learning of Urgency,11,11,4,,,,
14,up,Portishead,Dummy,24,10,174,,,,
15,down,유라,B side - EP,14,6,68,,,,
16,up,Skrillex,Quest For Fire,16,1,72,,,,
17,down,エイフェックス・ツイン,Selected Ambient Works 85-92,15,13,163,,,,
18,up,우효,성난 도시로부터 멀리,20,5,68,,,,
19,up,FKJ,French Kiwi Juice,25,1,243,,,,
20,up,Sweet Trip,You Will Never Know Why,61,15,59,,,,
21,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,19,5,182,,,,
22,-,Channel Tres,Head Rush,-,22,1,,,,
23,up,M83,"Hurry Up, We're Dreaming",84,4,141,,,,
24,up,에피톤 프로젝트,유실물 보관소,38,5,207,,,,
25,up,Mort Garson,Mother Earth's Plantasia,35,3,231,,,,
26,down,클래지콰이 프로젝트,Instant Pig,13,4,114,,,,
27,-,Christian Löffler,A Life,-,27,7,,,,
28,up,Aphex Twin,Drukqs,95,22,95,,,,
29,-,DJMAX Entertainment,DMRV 24SS,-,29,1,,,,
30,up,Skee Mask,Resort,62,30,2,,,,
31,up,Byul.org,Secret Stories Heard From A Girl In An Opium Den,32,8,175,,,,
32,up,Crystal Castles,Crystal Castles,37,18,52,,,,
33,down,haruka nakamura,Still Life,30,2,188,,,,
34,up,Fred again.. & Brian Eno,Secret Life,46,2,60,,,,
35,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,23,15,6,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,80,36,2,,,,
37,up,Skrillex,Don’t Get Too Close,96,1,68,,,,
38,up,berlioz,jazz is for ordinary people - EP,42,9,49,,,,
39,up,Sweet Trip,velocity : design : comfort.,43,16,60,,,,
40,-,Björk,Vespertine,-,24,67,,,,
41,down,IDIOTAPE,11111101,39,9,159,,,,
42,down,Björk,Homogenic,29,9,53,,,,
43,-,Cornelius,Ethereal Essence (Selected Version),-,43,1,,,,
44,-,Petit Biscuit,Discipline,-,44,1,,,,
45,up,Midori Hirano,Mirrors in Mirrors,73,21,16,,,,
46,up,Yerin Baek,tellusboutyourself (Remixes) - EP,99,2,163,,,,
47,up,Burial,Untrue,66,9,42,,,,
48,down,Yuji Choi,NET - EP,18,9,31,,,,
49,-,Aphex Twin,Richard D. James Album,-,34,39,,,,
50,down,백현진,"Light, Many",36,12,43,,,,
51,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,4,79,,,,
52,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,49,10,32,,,,
53,up,Gesaffelstein,GAMMA,59,4,13,,,,
54,-,PXLWYSE,Eu Sento Gabu! - EP,-,54,1,,,,
55,up,Mndsgn,Snaxx,60,40,13,,,,
56,down,Anomalie,Métropole,48,7,177,,,,
57,up,Brian Eno,Ambient 1: Music for Airports,81,16,155,,,,
58,up,SHAUN,Take - EP,64,5,227,,,,
59,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,59,1,,,,
60,-,Iglooghost,Tidal Memory Exo,-,27,5,,,,
61,down,Fred again..,USB,26,9,29,,,,
62,down,Sampha,Process (Bonus Edition),55,18,59,,,,
63,down,swimrabbit,접속 - EP,27,27,3,,,,
64,down,Paradis,Recto Verso,52,2,203,,,,
65,down,James Blake,Playing Robots Into Heaven,58,1,41,,,,
66,down,하우스룰즈,Mojito,41,12,101,,,,
67,up,Grimes,Art Angels,69,6,189,,,,
68,-,Brian Eno & Harold Budd,The Pearl,-,18,92,,,,
69,-,Wechsel Garland,Wechsel Garland,-,69,1,,,,
70,down,Fax Gang & Parannoul,Scattersun,22,20,3,,,,
71,up,Mura Masa,Mura Masa,75,5,163,,,,
72,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,6,80,,,,
73,-,Chet Faker,Hotel Surrender (Expanded Edition),-,73,1,,,,
74,down,Jungle,For Ever,72,7,123,,,,
75,down,글렌체크,YOUTH!,40,18,24,,,,
76,-,Four Tet,New Energy,-,37,15,,,,
77,-,ODESZA,The Last Goodbye Tour Live,-,22,3,,,,
78,down,KAYTRANADA,BUBBA,63,1,207,29,2019-12-15,9,2019-12-22
79,-,Actress,Statik,-,35,3,,,,
80,-,Hiroshi Yoshimura,Surround,-,45,14,,,,
81,down,FKA twigs,CAPRISONGS,77,2,122,,,,
82,down,Kavinsky,Outrun,50,24,18,,,,
83,-,2hollis,2,-,36,10,,,,
84,-,Le Metroid,Black Hole,-,84,1,,,,
85,-,Amitė,Nomad,-,85,1,,,,
86,-,Dollala,"Spaceflight, Pt. 2 - EP",-,86,1,,,,
87,down,Piano Shoegazer,Ghostly Love Stories,21,21,3,,,,
88,-,Aphex Twin,...I Care Because You Do,-,73,4,,,,
89,-,Leevisa,Metro Blue,-,89,1,,,,
90,-,SOPHIE,Product,-,28,8,,,,
91,-,Yellow Magic Orchestra,Solid State Survivor,-,6,63,,,,
92,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,39,,,,
93,down,Thom Yorke,ANIMA,88,5,187,,,,
94,up,Moonlight Cottage ASMR,Meet the Apothecary,100,94,2,,,,
95,-,글렌체크,Disco Elevator - EP,-,95,1,,,,
96,down,M83,Junk,85,10,179,,,,
97,down,Massive Attack,Mezzanine (Deluxe),54,14,82,,,,
98,-,salute,TRUE MAGIC,-,98,1,,,,
99,down,Jamie xx,In Colour,45,6,147,,,,
100,down,Various Artist,Lofi 스터디 비트 2023: 당신의 공부를 위한 최고의 로파이 음악,44,29,19,,,,
