Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,5,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
3,down,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,109,,,,
5,up,bbno$,edamame (feat. Rich Brian),6,5,14,,,,
6,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,6,1,,,,
7,down,Moreart,Я буду ебать (feat. IHI),4,4,7,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,47,60,2021-02-07,6,2021-04-04
9,up,Latto,Big Energy,9,1,11,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,109,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,109,,,,
12,down,Kanye West,Praise God,7,3,9,,,,
13,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,2,9,,,,
14,-,Juice WRLD & Justin Bieber,Wandered To LA,-,9,1,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,14,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,2,109,36,2020-02-16,36,2020-02-16
17,down,FL Dusa,Dear God (feat. Kevin Gates),14,10,4,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,109,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,10,109,,,,
20,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,20,1,,,,
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,6,14,,,,
22,-,Tom MacDonald,Naked,-,22,1,,,,
23,up,Post Malone,Circles,23,1,109,2,2019-10-06,2,2019-10-06
24,up,エミネム,The Monster (feat. Rihanna),24,4,109,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,13,21,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,16,109,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,109,26,2019-10-06,26,2019-10-06
28,down,Saweetie,Best Friend (feat. Doja Cat),27,1,48,35,2021-01-17,35,2021-01-17
29,up,House of Pain,Jump Around,34,12,77,,,,
30,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),10,10,3,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,10,20,,,,
32,down,Juice WRLD,Already Dead,15,12,4,,,,
33,up,Post Malone & The Weeknd,One Right Now,35,23,5,,,,
34,up,Wale,Poke It Out (feat. J. Cole),42,11,10,,,,
35,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,40,2,9,,,,
36,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),56,20,2,,,,
37,up,Kodak Black,Super Gremlin,64,16,3,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,106,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),61,18,106,,,,
40,down,Eminem,Without Me,37,6,100,,,,
41,down,Jelly Roll,Save Me,30,5,67,,,,
42,up,Moneybagg Yo,Scorpio,60,42,2,,,,
43,up,Creepy Nuts,のびしろ,43,42,13,,,,
44,up,50 Cent,In Da Club,49,3,109,,,,
45,up,Latto,Big Energy,58,7,6,,,,
46,up,Rod Wave,By Your Side,74,46,2,,,,
47,-,Cordae,Sinister (feat. Lil Wayne),-,47,1,,,,
48,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],50,48,2,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),33,7,109,,,,
50,down,Flo Rida,Low (feat. T-Pain),32,3,99,,,,
51,up,Drake,Hotline Bling,54,39,104,,,,
52,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,25,8,,,,
53,up,Polo G,Bad Man (Smooth Criminal),63,32,4,,,,
54,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",48,28,9,,,,
55,up,Megan Thee Stallion,Megan's Piano,92,55,2,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,13,105,,,,
57,down,The Kid LAROI,WITHOUT YOU,46,2,53,32,2020-12-13,12,2021-02-28
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,28,99,,,,
59,-,Flo Rida,Whistle,-,30,53,,,,
60,-,Madcon,Beggin (Original Version),-,10,21,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,97,,,,
62,-,Polo G,Don't Play (feat. Lil Baby),-,43,1,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,62,,,,
64,-,ニッキー・ミナージュ,Starships,-,36,45,,,,
65,-,Joyner Lucas,Rambo (feat. Lil Durk),-,65,1,,,,
66,down,Sido,Mit Dir,39,37,3,,,,
67,down,Tyson James,Rittenhouse,18,18,2,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),71,1,70,80,2020-08-09,1,2020-08-16
69,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,28,1,,,,
70,up,Flo Rida,Whistle,76,21,86,,,,
71,down,Eminem,Not Afraid,67,10,104,,,,
72,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],79,51,88,,,,
73,down,Loza Alexander,Let's Go Brandon (Extended Version),45,4,6,,,,
74,down,French Montana,Handstand (feat. Saweetie),38,38,3,,,,
75,up,Drake,Girls Want Girls (feat. Lil Baby),78,7,14,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,27,96,,,,
77,up,Naps,Best life (feat. Gims),86,77,6,,,,
78,-,"Lil TerRio, King & Tootie Raw",Young Wild & Reckless,-,78,1,,,,
79,-,アシャンティ,Foolish,-,79,2,,,,
80,down,Iggy Azalea,Fancy (feat. Charli XCX),59,49,52,,,,
81,down,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),17,17,3,,,,
82,-,Seth Anthony,Reckless,-,82,2,,,,
83,-,Shaboozey,Beverly Hills,-,32,1,,,,
84,up,Silentó,Watch Me (Whip / Nae Nae),87,77,70,,,,
85,-,Creepy Nuts,かつて天才だった俺たちへ,-,43,22,,,,
86,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,16,100,,,,
87,-,Polo G,Suicide (feat. Lil Tjay),-,87,1,,,,
88,down,Young Dolph,100 Shots,36,36,3,,,,
89,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,70,49,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),99,10,94,,,,
91,down,Masked Wolf,Astronaut In The Ocean,47,6,28,,,,
92,-,"Throwed Ese, B.I.G. Pari$ & Guillotine",Slide,-,92,1,,,,
93,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),66,36,4,,,,
94,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,21,30,,,,
95,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),83,40,3,,,,
96,-,心之助,雲の上,-,42,8,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,29,,,,
98,-,KillWill,Dear Kyle (feat. The Marine Rapper),-,98,1,,,,
99,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,99,1,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,65,11,,,,
