Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,3,2,24,32,2020-12-13,12,2021-02-28
3,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,80,,,,
5,down,Saweetie,Best Friend (feat. Doja Cat),4,1,19,35,2021-01-17,35,2021-01-17
6,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,6,3,80,2021-05-09,80,2021-05-09
7,down,Travis Scott & HVME,Goosebumps (Remix),6,4,17,82,2021-02-14,44,2021-04-11
8,-,Nicki Minaj,Fractions,-,8,1,,,,
9,up,Cardi B,Up,9,1,15,4,2021-02-14,4,2021-02-14
10,up,Megan Thee Stallion,TRACK 8,27,2,26,36,2020-11-29,36,2020-11-29
11,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],71,5,2,,,,
12,up,Polo G,RAPSTAR,17,7,6,86,2021-04-11,7,2021-04-18
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,80,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,1,40,33,2020-08-23,1,2020-10-11
15,down,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
16,up,Saweetie,Best Friend (feat. Doja Cat),34,16,11,,,,
17,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",5,5,3,39,2021-05-09,39,2021-05-09
18,-,Migos,Straightenin,-,14,1,,,,
19,up,J. Cole,i n t e r l u d e,26,19,2,59,2021-05-09,20,2021-05-16
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,80,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),15,4,80,,,,
22,down,Trippie Redd & Playboi Carti,Miss the Rage,21,21,2,22,2021-05-16,22,2021-05-16
23,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,16,3,77,2021-05-02,35,2021-05-09
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,80,26,2019-10-06,26,2019-10-06
25,up,Coolio,Gangsta's Paradise (feat. L.V.),49,1,77,,,,
26,up,Lil Tjay & 6LACK,Calling My Phone,28,10,14,70,2021-02-14,5,2021-02-21
27,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",11,11,3,62,2021-05-09,62,2021-05-09
28,up,Fergie,Glamorous (feat. Ludacris),90,28,2,,,,
29,down,StarBoi3,Dick (feat. Doja Cat),23,23,3,57,2021-05-16,57,2021-05-16
30,-,Tom MacDonald,Dear Slim,-,4,1,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,41,80,2020-08-09,1,2020-08-16
32,up,BIA,WHOLE LOTTA MONEY,38,15,3,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),22,2,80,36,2020-02-16,36,2020-02-16
34,-,Nicki Minaj,Itty Bitty Piggy,-,34,1,,,,
35,-,J. Cole,m y . l i f e,-,13,1,86,2021-05-16,86,2021-05-16
36,down,Drake,One Dance (feat. Wizkid & Kyla),29,16,80,,,,
37,down,T.I.,Live Your Life (feat. Rihanna),18,18,3,,,,
38,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,38,2,84,2021-05-09,17,2021-05-16
39,-,J. Cole,9 5 . s o u t h,-,24,1,,,,
40,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,40,1,,,,
41,down,エミネム,The Monster (feat. Rihanna),31,4,80,,,,
42,up,Moneybagg Yo,Wockesha,53,22,3,56,2021-05-02,46,2021-05-09
43,down,Nicki Minaj,LLC,8,8,2,,,,
44,up,Ice Cube,You Can Do It,48,23,6,,,,
45,down,Joyner Lucas & Lil Baby,Ramen & OJ,16,16,3,,,,
46,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,18,1,,,,
47,up,Saweetie,Fast (Motion),60,47,2,,,,
48,-,ZORN,家庭の事情,-,43,1,,,,
49,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],65,43,5,,,,
50,-,Saweetie,My Type,-,16,38,,,,
51,down,Moneybagg Yo,Time Today,41,27,15,65,2021-02-14,42,2021-05-02
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,80,,,,
53,down,Pop Smoke,What You Know Bout Love,43,4,37,81,2020-07-12,14,2020-10-18
54,up,Travis Scott,goosebumps,64,12,29,89,2020-04-26,18,2020-05-03
55,up,Drake,Wants and Needs (feat. Lil Baby),62,10,11,90,2021-03-07,3,2021-03-14
56,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),35,9,17,,,,
57,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,57,1,,,,
58,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,58,1,,,,
59,-,J. Cole,l e t . g o . m y . h a n d,-,59,1,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),68,7,80,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,56,79,2020-04-19,1,2020-07-05
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,13,77,,,,
63,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",12,12,3,,,,
64,down,Cardi B,Up,47,29,15,,,,
65,down,Lecrae & Andy Mineo,Coming in Hot,37,25,13,,,,
66,-,J. Cole,1 0 0 . m i l ‘,-,66,1,,,,
67,up,50 Cent,In Da Club,74,3,80,,,,
68,down,Flo Rida,Whistle,67,21,57,,,,
69,up,Flo Rida,Right Round (feat. Ke$ha),97,18,77,,,,
70,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),87,16,74,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,1,68,,,,
72,-,Nicki Minaj & G Herbo,Chi-Raq,-,72,1,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,28,74,,,,
74,down,T.I.,Live Your Life (feat. Rihanna),44,44,2,,,,
75,down,The Black Eyed Peas,Where Is the Love?,63,23,77,,,,
76,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,76,1,,,,
77,down,"SANTOS, Sido & Samra",Leere Hände,40,40,5,,,,
78,up,Drake,Hotline Bling,79,39,75,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,55,71,,,,
80,-,Jan Delay,mucke,-,46,2,,,,
81,-,Austin Tolliver,Ride 4 Me,-,81,1,,,,
82,-,Tesher,Jalebi Baby,-,42,1,,,,
83,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,80,9,23,,,,
84,-,J. Cole,a m a r i,-,46,1,,,,
85,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],89,51,59,,,,
86,down,Drake,What’s Next,54,2,11,68,2021-03-07,4,2021-03-14
87,down,Def Tech,My Way,85,40,24,,,,
88,-,Leikeli47,Post That,-,88,1,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,16,11,,,,
90,-,Nicki Minaj,Beam Me Up Scotty,-,90,1,,,,
91,down,House of Pain,Jump Around,57,12,50,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,32,12,,,,
93,up,Fred De Palma,Ti raggiungerò,96,93,3,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),84,49,30,,,,
95,up,Silentó,Watch Me (Whip / Nae Nae),98,77,53,,,,
96,down,Eminem,Not Afraid,81,10,75,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,3,71,,,,
98,down,2Pac,Dear Mama,95,50,3,,,,
99,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],42,38,5,,,,
100,down,Eminem,Without Me,50,6,75,,,,
