Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,4,14,2019-11-24,4,2019-12-22
3,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,6,,,,
5,-,Juice WRLD,Legends,-,5,1,42,2019-12-15,42,2019-12-15
6,up,Travis Scott,HIGHEST IN THE ROOM,6,2,6,35,2019-10-06,2,2019-10-13
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,6,26,2019-10-06,26,2019-10-06
8,up,Tyga,Ayy Macarena,8,6,5,88,2019-12-01,64,2020-01-12
9,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,7,6,69,2019-10-06,53,2019-12-29
10,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,9,6,25,2019-10-13,16,2019-12-15
11,down,NF,Paid My Dues,5,5,2,60,2019-12-08,60,2019-12-08
12,up,DaBaby,BOP,13,9,5,92,2019-10-06,32,2020-01-19
13,-,Juice WRLD,Robbery,-,13,1,33,2019-12-15,33,2019-12-15
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,4,64,2019-12-01,52,2020-01-12
15,down,Y2K & bbno$,Lalala,10,4,6,11,2019-10-06,11,2019-10-06
16,up,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),19,16,2,,,,
17,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),28,17,2,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,6,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,4,6,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),12,10,6,,,,
21,down,Don Toliver,No Idea,14,11,3,95,2019-12-08,26,2020-01-12
22,-,Lil Uzi Vert,Futsal Shuffle 2020,-,9,1,39,2019-12-15,23,2019-12-22
23,down,Post Malone,Goodbyes (feat. Young Thug),11,5,6,10,2019-10-06,10,2019-10-06
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,6,,,,
25,down,NF,Time,17,9,6,89,2020-01-05,85,2020-01-12
26,-,Juice WRLD,All Girls Are the Same,-,26,1,53,2019-12-15,53,2019-12-15
27,down,Post Malone,Better Now,21,11,6,,,,
28,down,Post Malone,Wow.,26,14,6,,,,
29,down,Mustard,Ballin’ (feat. Roddy Ricch),22,9,6,93,2019-11-10,19,2020-01-12
30,down,Lil Baby,Woah,23,13,6,65,2019-11-10,19,2019-11-24
31,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,31,1,,,,
32,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,10,1,,,,
33,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,6,,,,
35,down,Kanye West,Follow God,20,2,6,96,2019-10-27,18,2019-11-10
36,down,Saweetie,My Type,32,16,6,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),27,10,6,45,2019-10-06,45,2019-10-06
38,down,House of Pain,Jump Around,35,12,6,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,10,6,,,,
40,-,Juice WRLD,Lean Wit Me,-,40,1,,,,
41,-,Eminem,Without Me,-,6,5,,,,
42,-,Juice WRLD,Lucid Dreams,-,42,1,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),34,2,6,36,2020-02-16,36,2020-02-16
44,down,DaBaby,Suge,39,25,6,,,,
45,down,Wale,On Chill (feat. Jeremih),25,20,6,,,,
46,down,エミネム,The Monster (feat. Rihanna),31,4,6,,,,
47,down,Russ & BIA,BEST ON EARTH,29,9,6,,,,
48,up,ZORN,Rep feat. MACCHO,98,46,2,,,,
49,down,Apache 207,Roller,41,38,6,87,2019-11-10,75,2019-11-17
50,up,Run-DMC,Christmas In Hollis,52,27,2,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,16,6,,,,
52,-,Juice WRLD,Empty,-,52,1,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,5,,,,
54,-,YNW Melly,Suicidal,-,6,2,97,2019-12-01,25,2020-02-02
55,down,"Quality Control, Lil Baby & DaBaby",Baby,43,43,6,88,2019-11-10,78,2019-11-17
56,down,Young Thug,Hot (feat. Gunna),37,33,6,91,2019-11-10,86,2019-11-17
57,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,39,6,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),38,7,6,,,,
59,-,Juice WRLD,Fast,-,59,1,,,,
60,down,Lil Tecca,Ransom,46,10,6,16,2019-10-06,16,2019-10-06
61,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",88,25,2,,,,
62,down,DaBaby,Baby Sitter (feat. Offset),47,41,6,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,28,6,,,,
64,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),68,60,3,93,2019-12-08,81,2019-12-22
65,down,Travis Scott,SICKO MODE,62,8,6,48,2020-04-26,9,2020-05-03
66,down,Eminem,Not Afraid,65,10,6,,,,
67,up,50 Cent,In Da Club,73,3,6,,,,
68,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],97,18,6,28,2019-11-10,28,2019-11-10
69,-,Pete Rock & InI,Grown Man Sport,-,69,1,,,,
70,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),45,21,6,,,,
71,down,NF,Let You Down,60,60,6,,,,
72,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],48,48,6,,,,
73,up,Flo Rida,Whistle,99,21,4,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,55,6,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,6,,,,
76,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),86,27,6,,,,
77,up,Roddy Ricch,Peta (feat. Meek Mill),80,77,2,79,2019-12-15,79,2019-12-15
78,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),54,36,6,,,,
79,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,79,1,,,,
80,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,45,1,,,,
81,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,5,,,,
82,-,Juice WRLD,Black & White,-,82,1,,,,
83,-,舐達麻,100MILLION (REMIX),-,83,1,,,,
84,down,YNW Melly,223's (feat. 9lokknine),82,12,6,98,2019-10-06,54,2019-11-10
85,down,The Black Eyed Peas,Where Is the Love?,63,23,5,,,,
86,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,21,3,,,,
87,up,"Capital Bra, Samra & LEA",110,90,36,6,,,,
88,-,ニッキー・ミナージュ,Starships,-,36,3,,,,
89,-,Future,Mask Off,-,89,1,,,,
90,down,Rod Wave,Heart On Ice,44,37,6,,,,
91,down,Silentó,Watch Me (Whip / Nae Nae),85,77,6,,,,
92,-,Joyner Lucas,ADHD,-,35,1,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,6,,,,
94,down,Post Malone,I Fall Apart,69,9,6,,,,
95,-,Juice WRLD,Rich and Blind,-,95,1,,,,
96,down,Drake,Hotline Bling,87,39,6,,,,
97,down,Flo Rida,Low (feat. T-Pain),53,3,6,,,,
98,down,G-Eazy & Kehlani,Good Life,96,59,6,,,,
99,down,Creepy Nuts,よふかしのうた,84,46,4,,,,
100,-,Juice WRLD,Armed and Dangerous,-,100,1,,,,
