Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,1,1,2,,,,
2,-,Nicki Minaj & Lil Baby,Bussin,-,2,1,,,,
3,up,Dr. Dre & Eminem,Gospel,24,3,2,,,,
4,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,4,1,,,,
5,down,O.T. Genasis,I Look Good,3,3,4,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,119,,,,
7,up,Latto,Big Energy,8,1,21,,,,
8,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,18,8,2,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,119,,,,
10,-,Pusha T,Diet Coke,-,10,1,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,1,107,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,30,,,,
13,down,Jnr Choi,To the Moon,5,1,9,,,,
14,down,Eminem,Without Me,11,6,110,,,,
15,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),10,9,9,,,,
16,up,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,34,16,2,,,,
17,up,Tom MacDonald & Adam Calhoun,Whiteboyz,39,17,2,,,,
18,down,bbno$,edamame (feat. Rich Brian),9,5,24,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,2,119,36,2020-02-16,36,2020-02-16
20,up,Masked Wolf,Astronaut In The Ocean,20,1,57,60,2021-02-07,6,2021-04-04
21,down,Yung Lean,Ginseng Strip 2002,14,14,3,,,,
22,down,Kid Rock,We the People,2,2,3,,,,
23,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,9,,,,
24,-,Nicki Minaj & Lil Baby,Bussin,-,24,1,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,119,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,119,,,,
27,down,Gunna & Future,pushin P (feat. Young Thug),21,19,6,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,17,72,,,,
29,-,Hi-Rez & Jimmy Levy,God Over Government,-,29,1,,,,
30,up,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,45,30,2,,,,
31,down,Post Malone & The Weeknd,One Right Now,25,1,15,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,115,,,,
33,down,Kodak Black,Super Gremlin,19,16,13,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,119,26,2019-10-06,26,2019-10-06
35,down,エミネム,The Monster (feat. Rihanna),17,4,119,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,119,,,,
37,down,Eminem,The Real Slim Shady,28,9,53,,,,
38,down,Dr. Dre,Forgot About Dre (feat. Eminem),35,8,10,,,,
39,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),42,37,2,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,10,119,,,,
41,up,Latto,Big Energy,43,7,16,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,3,36,,,,
43,up,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,46,43,2,,,,
44,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,20,1,,,,
45,up,Post Malone,Circles,49,1,119,2,2019-10-06,2,2019-10-06
46,-,Nicki Minaj,Bussin (Instrumental),-,46,1,,,,
47,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),48,13,4,,,,
48,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),67,48,2,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),41,7,119,,,,
50,up,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,50,50,2,,,,
51,-,Leikeli47,Chitty Bang,-,51,1,,,,
52,-,Russ,HANDSOMER,-,17,1,,,,
53,down,O.T. Genasis,I Look Good,38,38,3,,,,
54,down,Dr. Dre,Black Privilege,52,52,2,,,,
55,up,Tom MacDonald & Adam Calhoun,New World Order,55,1,4,,,,
56,down,OZROSAURUS,Rewind feat. ZORN,54,48,2,,,,
57,down,The Game & Kanye West,Eazy,31,1,5,,,,
58,up,50 Cent,In Da Club,61,3,119,,,,
59,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),71,26,3,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,28,109,,,,
61,down,Sido,Mit Dir,56,37,13,,,,
62,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,20,4,,,,
63,down,Eminem,Not Afraid,23,10,114,,,,
64,down,Juice WRLD,Cigarettes,33,33,2,,,,
65,down,House of Pain,Jump Around,51,12,87,,,,
66,down,Flo Rida,Low (feat. T-Pain),37,3,109,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,6,24,,,,
68,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,68,1,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,55,102,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),59,1,58,35,2021-01-17,35,2021-01-17
71,down,Benny the Butcher & J. Cole,Johnny P's Caddy,22,22,3,,,,
72,up,Flo Rida,Whistle,72,30,63,,,,
73,-,Saweetie,Closer (feat. H.E.R.),-,35,1,,,,
74,up,Iggy Azalea,Black Widow (feat. Rita Ora),83,70,59,,,,
75,-,Dargen D'Amico,Dove Si Balla,-,75,1,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),73,18,116,,,,
77,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,13,115,,,,
78,up,Jelly Roll,Save Me,93,5,77,,,,
79,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,27,106,,,,
80,up,Kendrick Lamar,HUMBLE.,96,35,6,,,,
81,up,Iggy Azalea,Fancy (feat. Charli XCX),86,49,62,,,,
82,-,Kanye West,Praise God,-,3,18,,,,
83,-,ニッキー・ミナージュ,Starships,-,36,50,,,,
84,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,84,1,,,,
85,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,51,98,,,,
86,-,ArrDee & Aitch,War,-,86,1,,,,
87,-,Fresco Trey,Need You,-,87,1,,,,
88,up,Sangiovanni,farfalle,89,88,2,,,,
89,down,Mike Jones,Still Tippin',60,60,2,,,,
90,-,Future,Worst Day,-,90,1,,,,
91,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,2,19,,,,
92,down,47ter,Côte Ouest,88,88,3,,,,
93,down,The Black Eyed Peas,Where Is the Love?,75,23,114,,,,
94,down,Vanilla Ice,Ice Ice Baby,57,18,38,,,,
95,-,KICK THE CAN CREW,Boots,-,95,1,,,,
96,down,Gunna,P power (feat. Drake),62,40,4,,,,
97,down,1986zig,Kopf aus,92,58,2,,,,
98,-,Snoop Dogg,Conflicted (feat. Nas),-,98,1,,,,
99,down,Silentó,Watch Me (Whip / Nae Nae),84,77,80,,,,
100,down,Drake,Hotline Bling,91,39,114,,,,
