Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Nicki Minaj,FTCU,4,2,6,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,218,,,,
4,down,Doja Cat,Paint The Town Red,3,1,24,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,218,,,,
6,-,Nicki Minaj,FTCU (STPU Edition),-,6,1,,,,
7,-,Nicki Minaj,Press Play (feat. Future),-,7,1,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,218,36,2020-02-16,36,2020-02-16
9,-,Nicki Minaj,FTCU,-,9,2,,,,
10,down,Nicki Minaj,Pink Friday Girls,7,1,6,,,,
11,down,Flo Rida,Low (feat. T-Pain),9,3,208,,,,
12,-,Creepy Nuts,Bling-Bang-Bang-Born,-,2,1,,,,
13,down,Jack Harlow,Lovin On Me,12,5,10,,,,
14,down,Doja Cat,Agora Hills,13,3,17,,,,
15,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,3,6,,,,
16,down,Jelly Roll,Save Me,11,5,173,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,8,15,,,,
18,down,Post Malone,Circles,17,1,218,2,2019-10-06,2,2019-10-06
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,218,26,2019-10-06,26,2019-10-06
20,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,7,11,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,7,218,,,,
22,-,Wendyyy,C.E.O,-,22,1,,,,
23,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",56,20,3,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,218,,,,
25,down,Connor Price & Haviah Mighty,Trendsetter,23,18,7,,,,
26,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),59,15,2,,,,
27,down,Vanilla Ice,Ice Ice Baby,21,18,130,,,,
28,-,Nicki Minaj,Press Play (feat. Future),-,28,1,,,,
29,down,50 Cent,In Da Club,22,3,218,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),36,18,214,,,,
31,up,Jim Jones,We Fly High,74,27,3,,,,
32,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,16,1,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,13,214,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,16,207,,,,
35,-,21 Savage,redrum,-,6,1,,,,
36,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,36,1,,,,
37,down,Eminem,Without Me,24,6,209,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,28,208,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,214,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,16,95,,,,
41,down,Nicki Minaj,Needle (feat. Drake),16,5,6,,,,
42,up,Lupe Fiasco,The Show Goes On,80,34,3,,,,
43,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",86,33,3,,,,
44,down,Number_i,GOAT,18,18,2,,,,
45,down,Eminem,The Real Slim Shady,30,9,145,,,,
46,-,Nicki Minaj,FTCU (Instrumental),-,46,1,,,,
47,-,Finatticz,Don't Drop That Thun Thun,-,47,1,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),42,1,36,,,,
49,up,Ray J,Sexy Can I (feat. Yung Berg),90,49,3,,,,
50,-,That Mexican OT,02.02.99,-,39,1,,,,
51,down,Flo Rida,Whistle,43,21,188,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,5,28,,,,
53,down,House of Pain,Jump Around,35,12,185,,,,
54,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",92,54,2,,,,
55,down,Doja Cat,Paint The Town Red,38,8,22,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,45,54,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,21,106,,,,
58,down,Drake,First Person Shooter (feat. J. Cole),41,3,15,,,,
59,down,Bone Thugs-n-Harmony,Tha Crossroads,32,32,3,,,,
60,-,Kid Cudi & Travis Scott,GET OFF ME,-,60,1,,,,
61,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,67,21,58,,,,
62,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],95,62,2,,,,
63,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),60,50,17,,,,
64,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Extra Clean Radio Edit),-,64,1,,,,
65,-,21 Savage,all of me,-,47,1,,,,
66,-,21 Savage & Doja Cat,n.h.i.e.,-,45,1,,,,
67,down,Kanye West,Runaway (feat. Pusha T),31,23,11,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,17,155,,,,
69,down,Wiz Khalifa,Black and Yellow,55,50,48,,,,
70,down,Flo Rida,Whistle,61,30,157,,,,
71,down,Flo Rida,My House,63,8,86,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,201,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,14,101,,,,
74,down,Gunna,fukumean,28,7,30,,,,
75,down,Offset & Don Toliver,WORTH IT,53,6,14,,,,
76,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),48,27,6,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,3,135,,,,
78,up,Eminem,Mockingbird,84,17,52,,,,
79,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,79,1,,,,
80,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,70,48,,,,
81,down,Mobb Deep,"Shook Ones, Pt. II",70,70,2,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,6,44,,,,
83,down,Yamê,Bécane - A Colors Show,71,32,4,,,,
84,down,Pitbull,Hotel Room Service,81,20,14,,,,
85,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,58,2,,,,
86,-,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",-,86,1,,,,
87,down,Eve,Tambourine,25,25,9,,,,
88,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,77,46,7,,,,
89,-,Kid Cudi,BLUE SKY,-,70,1,,,,
90,-,Rick Ross,Hustlin',-,90,1,,,,
91,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,91,1,,,,
92,down,Travis Scott,I KNOW ?,64,48,19,,,,
93,-,変態紳士クラブ,Let's get together again,-,93,1,,,,
94,-,Flo Rida,I Cry,-,77,16,,,,
95,-,Scrim,paradise,-,95,1,,,,
96,down,Racionais MC's,Sou + Você,91,89,30,,,,
97,-,21 Savage & Summer Walker,prove it,-,68,1,,,,
98,-,Doe Boy,Way Too Long,-,64,1,,,,
99,-,21 Savage,sneaky,-,99,1,,,,
100,-,Kontra K,Die Sonne,-,42,4,,,,
