Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,3,1,2,89,2020-06-14,4,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,20,100,2020-03-01,7,2020-04-26
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
5,up,6ix9ine,GOOBA,7,1,7,100,2020-05-10,2,2020-05-17
6,down,Post Malone,Circles,5,1,33,2,2019-10-06,2,2019-10-06
7,down,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
8,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,8,1,,,,
9,-,Beyoncé,BLACK PARADE,-,1,1,78,2020-06-28,78,2020-06-28
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,1,8,66,2020-05-03,18,2020-05-31
11,up,6ix9ine & Nicki Minaj,TROLLZ,46,11,2,,,,
12,down,Megan Thee Stallion,Savage,11,2,16,61,2020-03-22,14,2020-04-19
13,-,J. Cole,Snow on tha Bluff,-,13,1,100,2020-06-21,100,2020-06-21
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,12,52,2020-04-12,48,2020-04-19
15,down,Roddy Ricch,The Box,10,1,28,91,2019-12-08,2,2020-02-16
16,up,Lil Baby,The Bigger Picture,45,16,2,83,2020-06-14,13,2020-06-21
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,7,,,,
18,down,StaySolidRocky,Party Girl,9,9,8,86,2020-05-10,14,2020-06-14
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,33,26,2019-10-06,26,2019-10-06
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,33,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),18,2,33,36,2020-02-16,36,2020-02-16
22,-,Anderson .Paak,Lockdown,-,18,1,,,,
23,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),23,23,2,,,,
24,down,Lil Mosey,Blueberry Faygo,15,12,20,69,2020-02-16,24,2020-04-12
25,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,25,1,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,10,33,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,5,8,65,2020-04-26,1,2020-05-03
28,down,Jack Harlow,Whats Poppin,20,15,19,76,2020-03-22,37,2020-04-19
29,down,Eminem,Godzilla (feat. Juice WRLD),22,1,23,84,2020-01-19,12,2020-01-26
30,up,Travis Scott,SICKO MODE,31,8,18,48,2020-04-26,9,2020-05-03
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,4,33,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,5,33,,,,
33,up,The Kid LAROI & Juice WRLD,GO,62,33,2,71,2020-06-21,71,2020-06-21
34,down,2Pac,Changes (feat. Talent),17,8,4,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,33,,,,
36,down,Future,Life Is Good (feat. Drake),30,2,24,86,2020-01-12,6,2020-01-19
37,-,BTS,Lights,-,13,1,,,,
38,down,Drake,Toosie Slide,28,14,12,,,,
39,up,Eminem,Without Me,60,6,32,,,,
40,down,エミネム,The Monster (feat. Rihanna),37,4,33,,,,
41,-,Public Enemy,State of the Union (STFU),-,41,1,,,,
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,42,1,56,2020-08-23,56,2020-08-23
43,down,Travis Scott,goosebumps,27,12,9,89,2020-04-26,18,2020-05-03
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,10,33,,,,
45,down,Social House,Magic in the Hamptons (feat. Lil Yachty),36,17,12,,,,
46,-,Saweetie,Tap In,-,11,1,,,,
47,up,Rin音,snow jam,49,43,14,,,,
48,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),59,48,2,78,2020-06-21,60,2020-07-12
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,7,33,69,2019-10-06,53,2019-12-29
50,up,Lil Baby & 42 Dugg,We Paid,57,30,4,90,2020-05-10,19,2020-07-05
51,down,Megan Thee Stallion,Savage,43,23,13,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),47,15,25,78,2019-12-15,22,2020-02-16
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),38,16,8,,,,
54,down,The Black Eyed Peas,Where Is the Love?,34,23,31,,,,
55,up,Post Malone,Better Now,61,11,33,,,,
56,down,Apache 207,Fame,51,49,6,65,2020-05-17,65,2020-05-17
57,down,Pop Smoke,Dior,40,17,18,100,2020-02-23,46,2020-07-12
58,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,13,30,,,,
59,-,Beyoncé,BLACK PARADE,-,48,1,,,,
60,down,Arizona Zervas,ROXANNE,39,2,31,14,2019-11-24,4,2019-12-22
61,up,Flo Rida,Low (feat. T-Pain),67,3,29,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),52,7,33,,,,
63,up,Young T & Bugsey,Don't Rush (feat. DaBaby),74,63,2,,,,
64,up,Don Toliver,After Party,66,34,10,85,2020-05-03,71,2020-05-24
65,down,Post Malone,Wow.,64,14,33,,,,
66,down,Meek Mill,Otherside of America,33,33,3,95,2020-06-14,95,2020-06-14
67,down,Saweetie,My Type,55,16,30,,,,
68,down,50 Cent,In Da Club,56,3,33,,,,
69,-,Swae Lee,Reality Check,-,69,1,,,,
70,up,Drake,Hotline Bling,78,39,29,,,,
71,up,Bosh,Djomb,72,65,2,82,2020-06-21,82,2020-06-21
72,down,G-Eazy & Kehlani,Good Life,71,59,30,,,,
73,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,27,25,,,,
74,down,Childish Gambino,This Is America,26,9,4,,,,
75,-,BTS,Boy With Luv (Japanese ver.),-,39,1,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),89,1,30,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,44,2,32,35,2019-10-06,2,2019-10-13
78,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,24,11,71,2020-03-29,67,2020-06-28
79,down,JACKBOYS,OUT WEST (feat. Young Thug),50,43,20,79,2019-12-29,28,2020-01-05
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,3,5,,,,
81,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],86,72,4,,,,
82,-,A Boogie wit da Hoodie,Bleed,-,82,1,93,2020-06-21,77,2020-06-28
83,down,Flo Rida,Whistle,82,21,22,,,,
84,-,心之助,My Vision,-,84,1,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),53,9,33,93,2019-11-10,19,2020-01-12
86,down,Post Malone,Congratulations (feat. Quavo),77,45,9,,,,
87,-,Iggy Azalea,Fancy (feat. Charli XCX),-,49,4,,,,
88,-,Lil Baby,Emotionally Scarred,-,88,1,74,2020-03-08,74,2020-03-08
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,55,32,,,,
90,-,Noname,Song 33,-,90,1,,,,
91,up,Drake,Chicago Freestyle (feat. Giveon),100,24,6,92,2020-05-03,26,2020-05-10
92,down,Princess Nokia,I Like Him,73,37,7,,,,
93,-,Silentó,Watch Me (Whip / Nae Nae),-,77,16,,,,
94,down,Eminem,Not Afraid,75,10,31,,,,
95,up,Jaden,On My Own (feat. Kid Cudi),97,95,2,,,,
96,-,空音,Hug (feat. kojikoji),-,82,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,21,13,,,,
98,-,Flo Rida,Whistle,-,30,15,,,,
99,-,Dax,FASTER (feat. Tech N9ne),-,99,1,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),93,18,30,,,,
