Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,211,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,211,,,,
5,up,Drake,First Person Shooter (feat. J. Cole),5,3,8,,,,
6,up,Jack Harlow,Lovin On Me,10,5,3,,,,
7,down,Doja Cat,Agora Hills,6,3,10,,,,
8,up,Drake,You Broke My Heart,18,8,2,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,2,211,36,2020-02-16,36,2020-02-16
10,up,Drake,Evil Ways (feat. J. Cole),16,10,2,,,,
11,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),25,7,4,,,,
12,up,Post Malone,Circles,14,1,211,2,2019-10-06,2,2019-10-06
13,down,Jelly Roll,Save Me,7,5,166,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,211,26,2019-10-06,26,2019-10-06
15,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,8,8,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,3,201,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,211,,,,
18,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,18,1,,,,
19,up,2 Chainz & Lil Wayne,Presha,29,13,6,,,,
20,up,2 Chainz & Lil Wayne,G6,44,20,2,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),51,1,207,,,,
22,up,Drake,The Shoe Fits,27,22,2,,,,
23,up,Drake,Red Button,34,23,2,,,,
24,up,Eminem,Without Me,28,6,202,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),26,7,211,,,,
26,up,Eve,Tambourine,31,25,2,,,,
27,up,"2 Chainz, Lil Wayne & USHER",Transparency,47,27,2,,,,
28,up,Drake,Stories About My Brother,35,28,2,,,,
29,down,50 Cent,In Da Club,23,3,211,,,,
30,down,Doja Cat,Paint The Town Red,8,8,15,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,5,21,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,16,200,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,16,90,,,,
34,down,Gunna,fukumean,20,7,23,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,28,201,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,13,207,,,,
37,down,Drake,Wick Man,32,32,2,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,3,128,,,,
39,up,Drake,IDGAF (feat. Yeat),41,7,8,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),37,18,207,,,,
41,down,Nicki Minaj,Last Time I Saw You,17,2,13,,,,
42,up,Ca$h Out,Cashin' Out,50,42,2,,,,
