Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,143,,,,
2,up,The Piano Guys,A Thousand Years,8,1,136,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,142,,,,
5,down,Ludovico Einaudi,I giorni,4,1,139,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,142,,,,
7,up,Ludovico Einaudi,Divenire,10,7,82,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,137,,,,
9,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,12,6,117,,,,
10,down,Susan Boyle,Wild Horses,9,1,131,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,135,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,120,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,1,125,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,26,1,132,,,,
15,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,19,5,119,,,,
16,down,The Feeling,Sewn (Radio Edit),14,11,61,,,,
17,up,I Musici,Canon in D,24,11,90,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,7,73,,,,
19,up,Escala,Palladio,21,4,74,,,,
20,up,Ludovico Einaudi,I giorni (Live),22,11,57,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,125,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,2,125,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,137,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",20,1,42,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,1,16,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,9,32,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,16,61,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,4,96,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,17,33,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,37,12,18,,,,
31,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,34,1,112,,,,
32,up,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,73,32,7,,,,
33,up,Hayley Westenra,World in Union (English / Maori),38,18,20,,,,
34,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,81,2,31,,,,
35,up,Andrea Bocelli,Canto della terra,40,20,36,,,,
36,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,48,27,29,,,,
37,up,Ludovico Einaudi,Le onde,43,14,55,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",44,4,50,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,36,3,35,,,,
40,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",29,26,24,,,,
41,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,45,12,25,,,,
42,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,46,15,11,,,,
43,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",31,28,19,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,8,88,,,,
45,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,47,4,30,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",32,29,17,,,,
47,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,41,18,23,,,,
48,up,Escala,Kashmir (feat. Slash),49,16,8,,,,
49,up,Peter Phillips & The Tallis Scholars,Spem in alium,50,9,22,,,,
50,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",35,31,17,,,,
51,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,51,3,69,,,,
52,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",52,11,17,,,,
53,up,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,63,45,8,,,,
54,down,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",53,30,20,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,1,27,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,17,43,,,,
57,down,Susan Boyle,Amazing Grace,55,12,44,,,,
58,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",57,21,5,,,,
59,down,The Tango Project,Por Una Cabeza,58,1,18,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,16,23,,,,
61,down,Ludovico Einaudi,Le Onde,60,53,5,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,61,3,13,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,2,88,,,,
64,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,15,21,,,,
65,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,4,19,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,1,94,,,,
67,up,Ludovico Einaudi,Primavera,69,1,81,,,,
68,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,68,13,9,,,,
69,down,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,66,23,6,,,,
70,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,70,24,9,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,83,58,8,,,,
72,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",84,22,22,,,,
73,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",72,22,23,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,3,73,,,,
75,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,76,1,26,,,,
76,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",23,21,42,,,,
77,up,Ludovico Einaudi,Dietro casa,80,62,5,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",28,27,25,,,,
79,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,75,16,29,,,,
80,-,Victoria Kennedy,O mio babbino caro,-,80,1,,,,
81,down,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",77,23,15,,,,
82,up,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",82,38,11,,,,
83,-,Sarah Class & Eimear Quinn,Naiades of Nymphes (Single Mix),-,83,1,,,,
84,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,102,,,,
85,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",79,23,20,,,,
86,down,Katherine Jenkins,"I Vow to Thee, My Country",85,14,15,,,,
87,up,London Symphony Orchestra & Philip Gibson,Canon In D,90,2,52,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,9,45,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,7,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,19,,,,
91,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,42,6,,,,
92,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,11,,,,
93,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,37,7,,,,
94,-,Andrea Bocelli,Besame mucho,-,30,9,,,,
95,down,2CELLOS,Thunderstruck,87,28,14,,,,
96,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,57,,,,
97,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,10,,,,
98,-,2CELLOS,Game of Thrones Medley,-,17,6,,,,
99,down,Johann Strauss Orchestra,Can-Can,88,14,27,,,,
100,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",96,35,4,,,,
