Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),29,1,2,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,46,,,,
4,up,Ludovico Einaudi,I giorni,4,1,50,,,,
5,up,Ludovico Einaudi,Nuvole bianche,11,1,50,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,3,1,38,,,,
7,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,15,7,14,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,50,,,,
9,-,Ólafur Arnalds & Bonobo,Loom,-,8,1,,,,
10,-,Joanna Forest,Olga Thomas: Flowers on the Doorstep,-,10,1,,,,
11,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,5,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,33,,,,
13,-,"BBC Philharmonic Orchestra, City of Birmingham Symphony Chorus & Yan Pascal Tortelier","Pavane, Op. 50",-,13,1,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,63,1,48,,,,
15,up,Escala,Palladio,26,4,19,,,,
16,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",92,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,8,42,,,,
18,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,9,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,3,49,,,,
20,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,44,,,,
21,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,12,5,40,,,,
22,down,Susan Boyle,I Dreamed a Dream,5,2,48,,,,
23,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,23,3,,,,
24,-,Alberto Giurioli,Tutto è bellissimo,-,9,19,,,,
25,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,25,1,,,,
26,down,Susan Boyle,Wild Horses,8,1,42,,,,
27,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,9,,,,
28,-,John Williams,Recuerdos de la Alhambra,-,24,4,,,,
29,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),39,13,20,,,,
30,-,Russell Watson,"Il Gladiatore (Based on Themes from the Motion Picture ""Gladiator"")",-,30,2,,,,
31,-,Richard Casey,Farewell to Stromness,-,13,3,,,,
32,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,24,,,,
33,down,The Piano Guys,A Thousand Years,27,1,48,,,,
34,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,5,,,,
35,-,Aled Jones,Abide With Me,-,35,2,,,,
36,-,VOCES8,Pie Jesu,-,36,1,,,,
37,down,I Musici,Canon in D,14,11,24,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,17,18,,,,
40,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,5,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,10,18,,,,
42,-,"Karl Münchinger, Stuttgarter Kammerorchester, Konstanty Kulka & Igor Kipnis","Concerto for Violin and Strings in F, Op. 8, No. 3, R.293 ""L'autunno"": 1. Allegro (Ballo, E Canto De' Villanelli)",-,42,1,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,2,39,,,,
44,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",51,2,22,,,,
45,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,3,,,,
46,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Sunshine in My Soul,-,46,1,,,,
47,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,44,,,,
48,-,A Brides Guide To Wedding Music,Organ Symphony No. 5: V. Toccata,-,34,1,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,20,,,,
50,-,Susan Boyle,Amazing Grace,-,12,17,,,,
51,-,Katharine Durran,Farewell to Stromness,-,38,1,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,6,12,,,,
53,-,Orchestra of the Antipodes & Neal Peres Da Costa,"Cantata No.75, BWV75 - ""Die Elenden sollen essen"": Sinfonia",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,54,2,,,,
55,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,7,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,21,,,,
57,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,2,,,,
58,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto in E Major for 2 Pianos & Orchestra, MWV O5: 3. Allegro",-,58,1,,,,
59,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,56,16,13,,,,
60,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,4,,,,
61,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,61,1,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,4,,,,
63,-,Rogue Two,Get It!,-,63,1,,,,
64,-,Andrea Bocelli,Because we believe,-,29,5,,,,
65,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ae Fond Kiss,-,29,2,,,,
66,-,Éder Quartet & Dmitri Shostakovich,Piano Concerto No. 2: II. Andante,-,66,1,,,,
67,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta","Il Gladiatore (Based on Themes from the Motion Picture ""Gladiator"") [Arr. by Robert Ramskill]",-,67,1,,,,
68,-,"Martha Argerich, Symphonieorchester des Bayerischen Rundfunks & Kirill Kondrashin","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso -",-,68,1,,,,
69,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 42 in F Major, K. 75: IV. Allegro",-,69,1,,,,
70,up,André Rieu & Johann Strauss Orchestra,Hallelujah,70,70,2,,,,
71,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,54,25,7,,,,
72,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 42 in F Major, K. 75: III. Andantino",-,72,1,,,,
73,-,"Timothy Brown, Iona Brown, Stephen Shingles, Anthony Jenkins & Denis Vigay","Horn Quintet in E-Flat Major, K. 407: III. Allegro",-,73,1,,,,
74,-,Katherine Jenkins,Jerusalem,-,21,5,,,,
75,-,"Academy of St. Martin in the Fields, Timothy Brown, Iona Brown, Stephen Shingles, Anthony Jenkins & Denis Vigay","Horn Quintet in E-Flat, K. 407: I. Allegro",-,75,1,,,,
76,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,14,7,,,,
77,-,Ludovico Einaudi,Divenire (Live),-,33,1,,,,
78,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 42 in F Major, K. 75: II. Minuetto",-,78,1,,,,
79,down,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",9,9,3,,,,
80,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 42 in F Major, K. 75: I. Allegro",-,80,1,,,,
81,-,"Academy of St. Martin in the Fields, Timothy Brown, Iona Brown, Stephen Shingles, Anthony Jenkins & Denis Vigay","Horn Quintet in E-Flat, K. 407: II. Andante",-,81,1,,,,
82,-,John Williams,Recuerdos de la Alhambra,-,82,1,,,,
83,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 1: No. 3 Les chasseresses (Fanfare)",-,83,1,,,,
84,-,Westminster Central Hall Choir & The Epworth Singers,In Heavenly Love Abiding,-,84,1,,,,
85,-,Anna Phoebe,Undercurrent,-,85,1,,,,
86,-,"Gene Koshinski, Tina Thielen-Gaffey, Elise Benson, Garrett Passer, Brett Jones, Jeremy Craycraft & Jianpeng Feng",Concerto for Marimba and Choir With Percussion: I. Layers,-,86,1,,,,
87,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,4,,,,
88,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,42,,,,
89,down,"Wynne Evans, Richard Balcombe & The City of Prague Philharmonic Orchestra",Turandot : Nessun Dorma,36,36,2,,,,
90,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Alessandro nell'Indie: Quanto invidio la sorte… Chi vive amante,-,90,1,,,,
91,-,Café Zimmermann,"Concerto pour trois clavecins in C Major, BWV 1064: III. Allegro",-,91,1,,,,
92,down,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),90,44,3,,,,
93,down,Ludovico Einaudi,Le onde,53,14,19,,,,
94,down,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",25,25,2,,,,
95,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,24,2,,,,
96,-,"Philip Higham, Anthony Gray, Vox Luna & Alex Woolf",Requiem: I. Introit,-,96,1,,,,
97,-,Manuel Barrueco,Beyond The Mirage,-,97,1,,,,
98,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,62,1,,,,
99,-,Ryan Louder,One Last Time (Piano Instrumental),-,99,1,,,,
100,-,Café Zimmermann,"Concerto pour trois clavecins in C Major, BWV 1064: I.",-,100,1,,,,
