Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,56,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
3,up,Ludovico Einaudi,I giorni,7,1,65,,,,
4,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",6,1,34,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,68,,,,
6,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,5,5,56,,,,
7,up,Ludovico Einaudi,Nuvole bianche,12,1,68,,,,
8,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Forty Days and Forty Nights (Aus der Tiefe),-,8,1,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,53,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,66,,,,
11,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,26,6,49,,,,
12,up,Susan Boyle,Wild Horses,16,1,57,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,3,40,,,,
14,down,Susan Boyle,I Dreamed a Dream,11,2,64,,,,
15,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,28,1,58,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,64,,,,
17,-,Sarah Neufeld,Stories,-,17,1,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,3,64,,,,
19,up,Escala,Palladio,40,4,27,,,,
20,-,Max Richter,Mirrors,-,20,1,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,51,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,2,56,,,,
23,up,The Feeling,Sewn (Radio Edit),36,11,13,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,7,28,,,,
25,down,I Musici,Canon in D,24,11,36,,,,
26,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,18,7,26,,,,
27,-,Ludovico Einaudi,Primavera,-,1,45,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,32,,,,
29,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,31,3,44,,,,
30,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,17,,,,
31,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,16,23,,,,
32,down,The Piano Guys,A Thousand Years,17,1,63,,,,
33,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,11,,,,
34,-,Luciano Pavarotti,Caruso,-,2,4,,,,
35,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,11,,,,
36,up,Ludovico Einaudi,I giorni (Live),90,11,27,,,,
37,-,2CELLOS,May It Be,-,37,2,,,,
38,down,Susan Boyle,Amazing Grace,25,12,28,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,4,53,,,,
40,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,8,52,,,,
41,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,91,1,26,,,,
42,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,7,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,49,,,,
44,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,44,2,,,,
45,up,Royal Philharmonic Orchestra,Nimrod,50,1,66,,,,
46,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): I. Hallgató. Adagio - Allegro (Live),-,46,1,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,10,,,,
48,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,7,,,,
49,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): III. Tánc. Allegro furioso (Live),-,49,1,,,,
50,down,Katherine Jenkins,Abide with Me,38,21,30,,,,
51,-,VOCES8,Underneath the Stars,-,51,2,,,,
52,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,3,,,,
53,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,13,,,,
54,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,20,3,58,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,10,27,,,,
56,-,Sistine Chapel Choir & Massimo Palombella,Miserere (Sistine Codex of 1661),-,56,1,,,,
57,-,André Rieu,Boléro,-,24,9,,,,
58,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,11,,,,
59,-,Kyung Wha Chung & Itamar Golan,Beau soir,-,59,1,,,,
60,down,Eric Whitacre Singers,The Seal Lullaby,33,12,16,,,,
61,-,VOCES8,Agnus Dei,-,17,1,,,,
62,-,Taizé,Ubi caritas,-,40,1,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,50,,,,
64,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",56,9,26,,,,
65,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,38,2,,,,
66,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",87,66,2,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,5,,,,
68,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,5,,,,
69,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,20,,,,
70,-,"Howard Goodall, Sophie Tanner, Tomas Hurnik, Tom Rainey, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Caroline Norman, Iselte Allison, Philippa Lodge",The Lord Is My Shepherd (Arr. by Simon Lole),-,70,1,,,,
71,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,25,,,,
72,-,Vitamin String Quartet,Home,-,72,1,,,,
73,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,9,,,,
74,-,2CELLOS,Game of Thrones Medley,-,17,3,,,,
75,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,22,2,,,,
76,-,2CELLOS,Now We Are Free,-,24,5,,,,
77,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,17,,,,
78,-,Leif Segerstam & Deutsche Staatsphilharmonie Rheinland-Pfalz,"Suite bergamasque, L. 75: III. Clair de lune",-,78,1,,,,
79,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,20,4,,,,
80,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,3,,,,
81,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,81,1,,,,
82,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,82,1,,,,
83,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,83,1,,,,
84,-,Stile Antico,Never Weather-Beaten Sail,-,84,1,,,,
85,-,"Viktoria Mullova, Giuliano Carmignola, Venice Baroque Orchestra & Andrea Marcon","Concerto For 2 Violins, Strings And Continuo in G Major, RV 516: 2. Andante (molto)",-,85,1,,,,
86,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,1,,,,
87,-,Anne Sofie von Otter & Bebe Risenfors,Wiegala,-,26,1,,,,
88,-,Yehuda Hanani (Michele Levin),The Swan - Saint-Saëns,-,88,1,,,,
89,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,89,1,,,,
90,-,Paul O'Dette,Fantasia (App. 31),-,90,1,,,,
91,-,Iceland Symphony Orchestra & Daniel Bjarnason,Adagio,-,91,1,,,,
92,-,Alexander Ghindin,The Flight of the Bumble Bee,-,92,1,,,,
93,-,Alexander Ghindin,Daisies Song,-,93,1,,,,
94,-,Alexander Gavrylyuk,"Moments musicaux, Op. 16: V. Andante sostenuto in D-Flat Major",-,94,1,,,,
95,-,Gregor Piatigorsky & Valentin Pavlovsky,"Sonata for Cello and Piano in D Minor, Op. 40: IV. Allegro",-,95,1,,,,
96,-,Gregor Piatigorsky & Valentin Pavlovsky,"Sonata for Cello and Piano in D Minor, Op. 40: III. Largo",-,96,1,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",32,21,18,,,,
98,-,Gregor Piatigorsky & Valentin Pavlovsky,"Sonata for Cello and Piano in D Minor, Op. 40: II. Allegro",-,98,1,,,,
99,down,Ludovico Einaudi,Divenire,49,7,31,,,,
100,-,Gregor Piatigorsky & Valentin Pavlovsky,"Sonata for Cello and Piano in D Minor, Op. 40: I. Allegro non troppo",-,100,1,,,,
