Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,111,,,,
2,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,2,1,20,,,,
3,up,The Piano Guys,A Thousand Years,12,1,104,,,,
4,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,22,3,14,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,111,,,,
6,up,Il Divo,O Holy Night,27,2,15,,,,
7,down,Ludovico Einaudi,I giorni,5,1,108,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,94,,,,
9,up,Susan Boyle,Wild Horses,15,1,99,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,1,111,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,1,106,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,1,95,,,,
13,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,87,,,,
14,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,18,2,13,,,,
15,up,Susan Boyle,I Dreamed a Dream,26,2,104,,,,
16,-,The Feeling,Sewn (Radio Edit),-,11,37,,,,
17,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,9,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,99,2,96,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,98,,,,
20,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,1,6,,,,
21,-,I Musici,Canon in D,-,11,63,,,,
22,down,Susan Boyle,Auld Lang Syne,8,2,8,,,,
23,up,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,92,13,3,,,,
24,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,32,8,12,,,,
25,up,André Rieu,Boléro,25,24,12,,,,
26,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,97,5,92,,,,
27,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,47,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,40,,,,
29,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,21,4,,,,
30,up,Craig Ogden & Lyric Strings,Fairytale of New York,47,5,8,,,,
31,down,Royal Philharmonic Orchestra,Nimrod,17,1,105,,,,
32,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,40,25,3,,,,
33,-,Nora Fischer & Marnix Dorrestein,Cum Dederit (Arr. Voice & Electric Guitar),-,25,3,,,,
34,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",65,7,9,,,,
35,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,28,7,12,,,,
36,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In dulci jubilo,91,30,3,,,,
37,down,"St Martin's Voices, Andrew Earis & Hilary Cronin",In the Bleak Midwinter (New Setting of the Christina Rossetti Poem by Rebecca Dale),4,2,3,,,,
38,up,The Sixteen & Harry Christophers,Carol of the Bells,100,9,3,,,,
39,down,Ludovico Einaudi,Primavera,38,1,64,,,,
40,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,40,2,,,,
41,-,Mike Batt & London Symphony Orchestra,A Christmas Overture,-,41,1,,,,
42,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,42,1,,,,
43,down,Escala,Palladio,20,4,49,,,,
44,-,Alberto Giurioli,Tutto è bellissimo,-,9,38,,,,
45,-,Ludovico Einaudi,Fly,-,14,16,,,,
46,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,16,5,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,92,,,,
48,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,90,,,,
49,-,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),-,49,1,,,,
50,-,The Piano Guys,"O Come, O Come, Emmanuel",-,18,7,,,,
51,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,81,8,12,,,,
52,-,Il Divo,O Holy Night,-,52,1,,,,
53,down,Ludovico Einaudi,Divenire,52,7,56,,,,
54,-,Sarah Brightman,Love Changes Everything,-,54,1,,,,
55,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,11,,,,
56,down,"Poor Clare Sisters, Arundel","O Come, O Come Emmanuel (Chill Mix)",6,6,2,,,,
57,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,19,17,2,,,,
58,-,"Julian Ovenden, Katie Marshall, John Lunn, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",12 Days of Christmas,-,58,1,,,,
59,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,22,4,,,,
60,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,53,1,,,,
61,-,Josquin des Prez Chamber Choir & Ludwig Bohme,Ave Virgo Sanctissima,-,61,1,,,,
62,-,Edita Gruberová & Friedrich Haider,Weihnachtsgefühl,-,62,1,,,,
63,-,Compagnia d'Opera Italiana & Antonello Gotta,Messa da Requiem: Ingemisco (Sing Along Karaoke Version),-,63,1,,,,
64,-,Amsterdam Loeki Stardust Quartet,"Recercar ""Bonny Sweet Robin""",-,64,1,,,,
65,-,Benny Andersson,Thank You for the Music,-,65,1,,,,
66,-,Zoo & OQUES GRASSES,Camins (Remix),-,66,1,,,,
67,-,"Poor Clare Sisters, Arundel",Winter: The Lord is my light,-,67,1,,,,
68,-,Huelgas-Ensemble & Paul Van Nevel,Ecce beatam lucem à 40,-,68,1,,,,
69,-,Shida Shahabi,"Cloud No. 26 (Piano Sonata No 26, Les Adieux, Andante) - Beethoven Recomposed",-,69,1,,,,
70,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,7,,,,
71,-,Henning Kraggerud & Arctic Philharmonic Chamber Orchestra,"Concerto No. 4 in F Minor: L'Inverno, Op. 8 No. 4 / RV 297; I Allegro non molto",-,71,1,,,,
72,-,"English Symphony Orchestra, English String Orchestra & William Boughton",Oboe Concerto: I. Rondo Pastorale,-,72,1,,,,
73,-,Gabrieli String Quartet,"String Quartet No. 3 in E-Flat Minor, Op. 30: III. Andante funebre e doloroso, ma con moto",-,73,1,,,,
74,-,Rose Consort of Viols,"In Nomine a 6 in G minor, Z. 746 : Six-Part In Nomine in G minor, Z. 746",-,74,1,,,,
75,-,Tsuyoshi Tsutsumi,Scherzo (Backing Track),-,75,1,,,,
76,-,Vienna Boys Choir & Peter Marschik,"Ave Verum Corpus, K. 618",-,76,1,,,,
77,-,Luke Gaul,Californication (Arr. for Guitar),-,77,1,,,,
78,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,48,1,20,,,,
79,-,"Jon Vickers, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56, Pt. 1, Scene 1: No. 2, ""Comfort Ye My People""",-,79,1,,,,
80,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,6,,,,
81,-,Pierre Hantai,"Sonate en Ré Majeur, K. 177",-,81,1,,,,
82,down,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,35,12,6,,,,
83,-,Bridge String Quartet,String Quartet: II. Andante assai,-,83,1,,,,
84,-,Dario Solaire,(Don't Fear) The Reaper (Arr. for Guitar),-,84,1,,,,
85,-,Bridge String Quartet,String Quartet: I. Allegro risoluto,-,85,1,,,,
86,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,-,81,3,,,,
87,down,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,9,5,7,,,,
88,-,Quatuor Danel,"String Quartet No. 5 in B-Flat Major, Op. 27: III. Scherzo. Allegro molto",-,88,1,,,,
89,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,8,,,,
90,-,"Harry Mortimer, London Brass Players, George Weldon & Reginald Foort","Suite in D Major: Prince of Denmark's March ""Trumpet Voluntary""",-,90,1,,,,
91,-,Ex Cathedra Choir & Jeffrey Skidmore,"Stilla Natt (Silent Night) (Sung in Swedish): Silent Night (Stille Nacht, heilige Nacht)",-,91,1,,,,
92,-,Emil Gilels,"Lyric Pieces, Book 10, Op. 71: Puck",-,92,1,,,,
93,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",In the Bleak Midwinter,-,93,1,,,,
94,-,"Quartetto Italiano, Paolo Borciani, Elisa Pegreffi, Piero Farulli & Franco Rossi","String Quartet No. 6 in B-Flat, Op. 18 No. 6: IV. La Malinconia (Adagio - Allegretto quasi allegro - Adagio - Allegretto - Poco adagio - Prestissimo)",-,94,1,,,,
95,-,Carlo Maria Giulini & Philharmonia Orchestra,La Mer (2004 Remastered Version): De l'aube à midi sur la mer,-,95,1,,,,
96,-,"Simon Preston, The Choir Of Westminster Abbey & Christopher Herrick",Tomorrow shall be my dancing day,-,96,1,,,,
97,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",O Holy Night (Arr. by Sarah MacDonald),-,73,3,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,108,,,,
99,-,"Choir of Merton College, Oxford & Benjamin Nicholas","Silent Night, H. 145 (Arr. J. Rutter)",-,99,1,,,,
100,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 5 ""For the 1st Sunday in the New Year"": No. 43 Chor: ""Ehre sei dir, Gott, gesungen""",-,100,1,,,,
