Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,Ludovico Einaudi,I giorni,9,1,82,,,,
4,up,The Piano Guys,A Thousand Years,4,1,78,,,,
5,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,71,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,68,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,85,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,1,69,,,,
9,-,BOND,Experience,-,9,1,,,,
10,up,"Ton Koopman, Kai Wessel & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 2: No. 39, Aria. ""Erbarme dich""",35,10,2,,,,
11,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",14,10,3,,,,
12,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,70,3,72,,,,
13,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,30,,,,
14,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,67,,,,
15,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Podmoskovnye Vechera (Moscow Nights),-,15,1,,,,
16,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,29,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,72,,,,
18,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,29,6,62,,,,
19,down,Royal Philharmonic Orchestra,Nimrod,12,1,82,,,,
20,up,Susan Boyle,Wild Horses,30,1,73,,,,
21,up,Susan Boyle,I Dreamed a Dream,34,2,78,,,,
22,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,1,1,17,,,,
23,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,23,1,,,,
24,-,Katherine Jenkins,Abide with Me,-,21,36,,,,
25,-,Escala,Palladio,-,4,35,,,,
26,-,Vitamin String Quartet,I'm Yours,-,26,1,,,,
27,-,Claudio Colombo,"Sonata in D Major for Two Pianos, K. 448 - Ii. Andante",-,27,1,,,,
28,-,The Feeling,Sewn (Radio Edit),-,11,19,,,,
29,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,33,,,,
30,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,11,2,,,,
31,up,I Musici,Canon in D,37,11,45,,,,
32,-,The Piano Guys,Beethoven's 5 Secrets,-,3,18,,,,
33,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,8,,,,
34,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,32,1,,,,
35,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,35,1,,,,
36,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,36,2,,,,
37,up,Ludovico Einaudi,Divenire,48,7,39,,,,
38,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",31,10,10,,,,
39,-,Ji Liu,"Le Carnaval des Animaux, R.125: 7. The Aquarium (Arr. Ji Liu)",-,39,1,,,,
40,down,Ludovico Einaudi,Primavera,36,1,52,,,,
41,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,5,,,,
42,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,25,,,,
43,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,30,,,,
44,-,"Andrew Mcshane, Quintessence Brass Ensemble, Notre Dame Liturgical Choir & Mary Catherine Levri","O God Beyond All Praising (Arr. R. Hobby for Choir, Organ & Brass)",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,8,64,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,82,,,,
47,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,25,1,40,,,,
48,-,Anna Tsybuleva,"6 Klavierstücke, Op. 118: II. Intermezzo in A Major",-,48,1,,,,
49,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger","Love Divine, All Loves Excelling",-,49,1,,,,
50,down,Ludovico Einaudi,Nuvole bianche,7,1,85,,,,
51,down,The Piano Guys,Titanium / Pavane,41,26,4,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,10,33,,,,
53,up,Andrea Bocelli,Canto della terra,58,20,23,,,,
54,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,72,,,,
55,-,Ólafur Arnalds,Saudade (When We Are Born),-,46,1,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",18,16,5,,,,
57,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","Eternal Father, Strong to Save",-,35,2,,,,
58,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,4,35,,,,
59,-,André Rieu,The Blue Danube,-,25,5,,,,
60,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,34,,,,
62,-,London Symphony Orchestra & Barry Wordsworth,A Midsummer Night's Dream Op.21 & Op.61: Nocturne Op.61 No.7,-,62,1,,,,
63,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,16,16,3,,,,
64,-,London Symphony Orchestra & Lawrence Foster,"Standing Stone: IV. Strings Pluck, Horns Blow, Drums Beat: Fugal Celebration (L’istesso tempo. Fresco)",-,64,1,,,,
65,-,Cody Martin,Typewriter Letters,-,65,1,,,,
66,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,31,2,,,,
67,-,Eugene Mursky,"Grande valse brillante in E-Flat Major, Op. 18",-,67,1,,,,
68,-,Andrea Bocelli,Besame mucho,-,30,5,,,,
69,-,London Symphony Orchestra & Lawrence Foster,"Standing Stone: IV. Strings Pluck, Horns Blow, Drums Beat: Glory Tales (Trionfale)",-,69,1,,,,
70,-,"Anthony Laciura, Giuseppe Sinopoli, Philharmonia Orchestra, Samuel Ramey & Chorus of the Royal Opera House, Covent Garden","Tosca: ""Tre sbirri. Una carozza. Presto"" - Te Deum",-,70,1,,,,
71,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,16,,,,
72,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,72,1,,,,
73,-,Maurice Bourgue & Jean-Bernard Pommier,"Three Romances, Op. 94: Nicht Schnell (2)",-,73,1,,,,
74,-,Roberto Cacciapaglia,Days of Experience,-,74,1,,,,
75,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,18,,,,
76,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,76,2,,,,
77,-,London Symphony Orchestra & Lawrence Foster,"Standing Stone: IV. Strings Pluck, Horns Blow, Drums Beat: Love Duet (Andante intimo)",-,77,1,,,,
78,-,The Jam,Going Underground,-,63,2,,,,
79,-,John-Henry Crawford & Victor Santiago Asuncion,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,79,1,,,,
80,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,-,10,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 8 in F, Op. 93: II. Allegretto scherzando",-,81,1,,,,
82,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,11,3,,,,
83,-,Dustin O'Halloran & Siggi String Quartet,Opus 37 (Silfur Version),-,83,1,,,,
84,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,84,1,,,,
85,-,London Symphony Orchestra & Lawrence Foster,"Standing Stone: IV. Strings Pluck, Horns Blow, Drums Beat: Rustic Dance (Rustico)",-,85,1,,,,
86,-,Richard Casey,Farewell to Stromness,-,13,5,,,,
87,-,London Symphony Orchestra & Barry Wordsworth,A Midsummer Night's Dream Op.21 & Op.61: Wedding March Op.61 No.9,-,87,1,,,,
88,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,88,1,,,,
89,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 1. Prologue (Live)",-,89,1,,,,
90,-,"Reginald Kilbey, Studio 2 Symphony Orchestra & Studio Two Symphony Orchestra",Elizabethan Serenade,-,90,1,,,,
91,-,Sheku Kanneh-Mason,Melody,-,91,1,,,,
92,-,Emerson String Quartet,"String Quartet No. 4, Sz. 91: V. Allegro molto",-,92,1,,,,
93,-,The Jam,English Rose,-,26,3,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,29,,,,
95,-,"Maria Alikhanova, Roman Mints, Olga Demina, Maria Vlasova & Mikhail Dubov","Incompleteness for Flute, Violin, Cello, Piano and Accordion (2013)",-,95,1,,,,
96,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 1 in D Minor, Op. 13: II. Allegro animato",-,96,1,,,,
97,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène finale (Andante)",-,97,1,,,,
98,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,5,,,,
99,-,Gavin Sutherland & BBC Concert Orchestra,To the Public Danger (Prelude and Apotheosis),-,99,1,,,,
100,-,Janet Baker & Gerald Moore,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen!, ""Und morgen wird die Sonne wieder scheinen"" (Langsam)",-,61,1,,,,
