Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,80,,,,
3,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,73,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,80,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,75,,,,
6,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,69,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,2,59,,,,
8,down,Jonathan Antoine,Io sì (seen),6,6,2,,,,
9,down,Ludovico Einaudi,I giorni,2,1,77,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,63,,,,
11,-,Georgi Mottram,Dream Believe,-,11,1,,,,
12,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,12,2,,,,
13,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,14,,,,
14,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,11,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,1,68,,,,
16,up,Escala,Palladio,38,4,34,,,,
17,down,The Piano Guys,A Thousand Years,3,1,73,,,,
18,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,26,1,35,,,,
19,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,12,3,67,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,10,31,,,,
21,-,Howard Goodall,Shackleton's Cross,-,21,4,,,,
22,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,36,,,,
23,up,Susan Boyle,I Dreamed a Dream,29,2,74,,,,
24,up,Finghin Collins,Gymnopédie No. 1,73,6,20,,,,
25,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,23,5,,,,
26,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,26,2,,,,
27,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Hail the Day That Sees Him Rise (Llanfair),-,14,2,,,,
28,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,59,,,,
29,up,Susan Boyle,Wild Horses,33,1,69,,,,
30,-,Sebastian Plano,Soul II (Elan),-,30,1,,,,
31,up,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",93,10,8,,,,
32,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,22,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,77,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,1,64,,,,
35,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,58,,,,
36,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,1,46,,,,
37,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,11,2,67,,,,
38,-,2CELLOS,May It Be,-,37,3,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,33,,,,
40,-,"James Vivian, Choir of King's College, Cambridge & Sir Stephen Cleobury",Panis Angelicus,-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,11,,,,
42,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,4,,,,
43,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,43,1,,,,
44,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,5,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,59,,,,
46,up,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",58,23,9,,,,
47,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,37,11,,,,
48,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,48,1,,,,
49,down,Katherine Jenkins,Jealous of the Angels,28,2,35,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,31,,,,
51,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,11,2,,,,
52,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,7,,,,
53,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,14,,,,
54,-,Zbigniew Preisner,Lacrimosa,-,54,1,,,,
55,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison",How Great Thou Art,-,55,2,,,,
56,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,5,,,,
57,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Sì dolce è'l tormento, SV 332",-,57,1,,,,
58,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,3,,,,
59,-,Santo & Johnny,Sleepwalk,-,59,1,,,,
60,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,53,53,4,,,,
61,up,2CELLOS,Thunderstruck,63,28,8,,,,
62,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Water Lily,-,52,2,,,,
63,-,Tabea Zimmermann & Kirill Gerstein,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2 (Version for Viola & Piano): III. Andante con moto",-,63,1,,,,
64,-,The Midwest Winds & Michael Sweeney,"Writing's On the Wall (From the Film ""Spectre"")",-,64,1,,,,
65,-,Katherine Jenkins,Abide with Me,-,21,33,,,,
66,down,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,27,3,15,,,,
67,-,The Choir of Norwich Cathedral & Neil Taylor,Alleluia Sing to Jesus,-,67,1,,,,
68,-,Westminster Central Hall Choir & The Epworth Singers,At the name of Jesus,-,21,3,,,,
69,-,Hee-Young Lim & Yong-Jun Chon Trio,Moon River,-,69,1,,,,
70,-,Diana Baker,Chaconne,-,70,1,,,,
71,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,6,,,,
72,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Tolomeo, re d'Egitto, HWV 25, Act I: ""Torna sol per un momento"" (Tolomeo)",-,72,1,,,,
73,-,Musica Secreta & Emily Van Evera,Gratie ch’a pochi il ciel largo destina,-,73,1,,,,
74,up,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",74,42,3,,,,
75,-,Rudy Apffel,"Swan Lake, Op. 20, Act 3: No. 17, Tempo di Valse (Grand Allegro)",-,75,1,,,,
76,-,"Maurizio Pollini, Claudio Abbado & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,76,1,,,,
77,-,Irina Zaritzkaya,"Etude in C Minor, Op. 10: No. 12 Revolutionary",-,77,1,,,,
78,-,2CELLOS,Benedictus,-,23,6,,,,
79,-,Hampus Naeselius,41 Clicks from the Sun,-,79,1,,,,
80,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: V. The Elephant",-,80,1,,,,
81,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,43,5,,,,
82,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XII. Fossils",-,82,1,,,,
83,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,24,,,,
84,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",23,23,12,,,,
85,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,85,1,,,,
86,-,Ivan Ilić,Feuilles Mortes,-,86,1,,,,
87,-,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 35 in A Major, K. 526: I. Molto allegro",-,87,1,,,,
88,-,The Luton Girls Choir,Serenata,-,88,1,,,,
89,-,Garrick Ohlsson,"Piano Sonata No. 4 in E Minor, J. 287 Op. 70: IV. Prestissimo",-,89,1,,,,
90,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Christ Triumphant, Ever Reigning (Guiting Power)",-,90,1,,,,
91,-,English Chamber Orchestra,Crazy Dog,-,24,1,,,,
92,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIV. Finale",-,92,1,,,,
93,-,Garrick Ohlsson,"Piano Sonata No. 4 in E Minor, J. 287 Op. 70: III. Andante (quasi allegretto) consolante",-,93,1,,,,
94,-,Choir of New College Oxford & Edward Higginbottom,God Is Gone Up With a Merry Noise,-,94,1,,,,
95,-,Ida Presti & Alexandre Lagoya,"Improvisations: No. 12 in E-Flat Major ""Hommage à Schubert"" (Arr. for 2 Guitars) [Live]",-,95,1,,,,
96,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: I. Introduction and Royal March of the Lion",-,96,1,,,,
97,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Quälen"" - ""Durch die Wälder, durch die Auen""",-,97,1,,,,
98,-,Ólafur Arnalds & Bonobo,Loom,-,8,9,,,,
99,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: X. Aviary",-,99,1,,,,
100,-,Sarah Nicolls,Sapphire Rag,-,100,1,,,,
