Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
2,up,The Piano Guys,A Thousand Years,5,1,75,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,82,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,65,,,,
5,down,Ludovico Einaudi,I giorni,4,1,79,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,1,48,,,,
7,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,70,,,,
8,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,8,61,,,,
9,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,40,5,65,,,,
10,down,Royal Philharmonic Orchestra,Nimrod,7,1,79,,,,
11,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,52,3,69,,,,
12,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,30,,,,
13,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",1,1,4,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,1,82,,,,
15,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),59,13,28,,,,
16,-,The Choir of Norwich Cathedral & Neil Taylor,"Holy, Holy, Holy, Lord God Almighty",-,16,2,,,,
17,-,Georgi Mottram,Dream Believe,-,11,2,,,,
18,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),-,18,1,,,,
19,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,37,,,,
20,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,36,,,,
21,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,69,,,,
22,down,London Symphony Orchestra & Philip Gibson,Canon In D,16,2,41,,,,
23,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,10,,,,
24,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,2,,,,
25,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",William I,-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,79,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,77,,,,
28,-,Ludovico Einaudi,Le onde,-,14,32,,,,
29,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,52,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,1,66,,,,
31,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,20,,,,
32,-,Katherine Jenkins,Abide with Me,-,21,34,,,,
33,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,9,,,,
34,-,Andrew Watkinson & City of London Sinfonia,"Jesu, Joy of Man's Desiring",-,34,3,,,,
35,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,19,10,15,,,,
36,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,12,,,,
37,down,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,22,12,4,,,,
38,-,"John Scott Whiteley, Philip Moore & York Minster Choir",How Great Thou Art (Sanningsvittnet),-,38,1,,,,
39,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,16,4,,,,
40,-,Katherine Jenkins,Jerusalem,-,21,6,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,20,,,,
42,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,19,,,,
43,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,5,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,4,32,,,,
45,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,6,,,,
46,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,31,3,,,,
47,down,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,14,12,4,,,,
48,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,7,,,,
49,-,The Jam,English Rose,-,26,2,,,,
50,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,29,,,,
51,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra",Requiem: II. Dies Irae,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,32,,,,
53,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,22,,,,
54,-,The Prague Symphony Orchestra & Adrian Leaper,Symphony No. 9 Largo - The New World,-,54,1,,,,
55,-,All Angels,Pie Jesu,-,29,1,,,,
56,-,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer",Father We Love You,-,53,2,,,,
57,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,70,7,35,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,16,19,,,,
59,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",I Bind unto Myself Today (St Patrick's Breastplate),-,44,2,,,,
60,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,5,,,,
61,-,Vladimir Ashkenazy,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,61,1,,,,
62,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,9,4,,,,
63,-,Catrin Finch,Clear Sky,-,30,2,,,,
64,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,56,2,,,,
65,-,Edinburgh Quartet,String Quartet in A Major: I. Allegro molto,-,65,1,,,,
66,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,37,,,,
67,-,"Sir Clifford Curzon, Vienna Philharmonic & Hans Knappertsbusch","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,52,2,,,,
68,-,Dmitry Evgrafov & Abul Mogard,Znanie,-,68,1,,,,
69,-,Philharmonia Zürich & Fabio Luisi,"Götterdämmerung, WWV 86D: Siegfried's Funeral March",-,69,1,,,,
70,-,Daniel Barenboim & London Philharmonic Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. IX. ""Nimrod"". Adagio",-,70,1,,,,
71,-,維也納愛樂樂團 & 李汶,"Symphony No. 32 in G, K. 318 (Overture in G): Allegro Spiritoso -",-,71,1,,,,
72,-,Wally Stott Orchestra & Wally Stott,Deep Purple,-,72,1,,,,
73,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,7,,,,
74,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,74,1,,,,
75,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,29,2,,,,
76,-,Edinburgh Quartet,String Quartet in A Major: III. Minuet,-,76,1,,,,
77,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,77,1,,,,
78,-,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,-,65,3,,,,
79,-,維也納愛樂樂團 & 李汶,"Symphony No. 32 in G, K. 318 (Overture in G): Primo Tempo",-,79,1,,,,
80,-,Edinburgh Quartet,String Quartet in A Major: II. Adagio,-,80,1,,,,
81,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Action",-,81,1,,,,
82,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),13,10,35,,,,
83,-,Calidore String Quartet,Second Essay: Echo,-,83,1,,,,
84,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,84,1,,,,
85,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,85,1,,,,
86,-,Fron Male Voice Choir,Llanfair,-,86,1,,,,
87,-,維也納愛樂樂團 & 李汶,"Symphony No. 32 in G, K. 318 (Overture in G): Andante",-,87,1,,,,
88,-,"Ilya Gringolts, Copenhagen Philharmonic Orchestra & Santtu-Matias Rouvali",Violin Concerto: II. Chaconne (Body Through Which the Dream Flows),-,88,1,,,,
89,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,27,,,,
90,-,Royal Philharmonic Orchestra,What's Going On,-,90,1,,,,
91,-,Niall Kinsella & Mia Cooper,"Irish Airs for Violin & Piano, First Set: I. Emer’s Farewell",-,91,1,,,,
92,-,Maryanne Amacher,"TEO!, Pt. 2: Heralds",-,92,1,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,93,1,,,,
94,-,Holland Baroque & Julie Thyana Roset,Ave Maria (Arr. J. Steenbrink & T. Steenbrink),-,94,1,,,,
95,-,The BBC National Orchestra of Wales & Rumon Gamba,"Symphony No. 2 in B Major, Op. 30: Allegro moderato - Poco meno",-,95,1,,,,
96,-,Royal Philharmonic Orchestra,Papa Was A Rollin' Stone,-,96,1,,,,
97,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,"Lord, Thou Hast Been Our Refuge (Psalm 90)",-,97,1,,,,
98,-,Marie Alatalo,"Intermezzo In Eb Major, Op. 117, No. 1",-,98,1,,,,
99,-,Birdsong,Blackbird - Swallow - Dunnock [Birdsong],-,59,2,,,,
100,-,Brodsky Quartet,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. P. Cassidy for String Quartet): IV. Finale",-,100,1,,,,
