Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,22,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,22,,,,
3,up,Ludovico Einaudi,I giorni,4,1,22,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
5,up,Ludovico Einaudi,Nuvole bianche,30,1,22,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,22,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,18,,,,
8,up,MJ Cole,90 Miles,22,3,3,,,,
9,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,52,3,21,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,3,18,,,,
11,up,Ludovico Einaudi,Primavera,18,1,17,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,22,,,,
13,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",75,13,12,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,19,,,,
15,up,MJ Cole,Cathedral,24,12,4,,,,
16,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,16,1,,,,
17,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,8,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,20,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,1,16,,,,
20,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,18,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,8,17,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,17,,,,
23,down,The Piano Guys,A Thousand Years,13,1,21,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,3,,,,
25,-,Katherine Jenkins,Jealous of the Angels,-,2,7,,,,
26,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,2,1,5,,,,
27,-,Johann Strauss Orchestra,Can-Can,-,14,10,,,,
28,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",The Prayer,-,28,1,,,,
29,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","All Glory, Laud and Honour (St Theodulph)",-,19,1,,,,
30,-,Andrea Bocelli,Canto della terra,-,20,6,,,,
31,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,2,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",76,4,7,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,9,10,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,4,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",92,8,14,,,,
36,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,3,,,,
37,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,3,,,,
38,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,38,1,,,,
39,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,5,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,10,,,,
41,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,54,1,18,,,,
42,-,Alberto Giurioli,Tutto è bellissimo,-,9,11,,,,
43,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,10,,,,
44,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,3,,,,
45,-,Tamara-Anna Cislowska,Unsent Love Letters,-,33,1,,,,
46,-,"Trevor Pinnock, The English Concert, Iestyn Davies & Alison Balsom","""Eternal Source of Light Divine"" (Birthday Ode for Queen Anne), HWV 74",-,46,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,16,,,,
48,up,Víkingur Ólafsson,The Arts and the Hours,94,35,2,,,,
49,-,Paul Potts,Turandot: Nessun Dorma,-,12,2,,,,
50,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,2,,,,
51,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,24,3,,,,
52,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",37,1,11,,,,
53,down,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,45,15,7,,,,
54,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,8,5,,,,
55,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,20,1,,,,
56,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,2,,,,
57,-,Evelyn Chang & Maxim Rysanov,Whispered Lullaby,-,57,1,,,,
58,-,Ludovico Einaudi,Time Lapse,-,30,2,,,,
59,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,59,1,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,8,,,,
61,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,27,6,19,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,6,,,,
63,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",82,2,9,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,2,15,,,,
65,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,1,,,,
66,-,Escala,Palladio,-,4,9,,,,
67,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,15,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,3,7,,,,
69,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,32,3,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,15,13,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,3,,,,
72,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,29,4,,,,
73,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,35,16,2,,,,
74,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,7,,,,
75,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,8,,,,
76,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,33,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,10,,,,
78,-,Russell Watson,Someone to Remember Me,-,25,1,,,,
79,-,André Rieu,The Blue Danube,-,25,1,,,,
80,-,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,-,80,1,,,,
81,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,2,,,,
82,-,John Wilson & Royal Liverpool Philharmonic Orchestra,Salut d' amour,-,82,1,,,,
83,-,Ludovico Einaudi,Una Mattina,-,36,4,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,7,,,,
85,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,2,,,,
86,-,The Elora Singers & Noel Edison,Ae Fond Kiss (Arr. P. Mealor),-,47,1,,,,
87,-,Nicola Sweeney & Sarah Nicolls,Butterflying,-,87,1,,,,
88,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,39,2,,,,
89,-,Schola Cantorum Of Oxford & Nicholas Cleobury,A Child of our Time - Arr. Tippett for unaccompanied chorus / Pt. 3: Deep River,-,89,1,,,,
90,down,Katherine Jenkins,Abide with Me,32,21,5,,,,
91,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,78,29,4,,,,
92,-,Eileen Barton & The New Yorkers,If I Knew You Were Comin' I'd've Baked a Cake,-,92,1,,,,
93,-,"Anne Akiko Meyers, Andrew Litton & Philharmonia Orchestra",Thais: Meditation,-,93,1,,,,
94,-,Anna Phoebe,Down The Rabbit Hole,-,94,1,,,,
95,-,"Natalie Clein, BBC Scottish Symphony Orchestra & Ilan Volkov","Kol Nidrei, Op. 47",-,95,1,,,,
96,-,"Gothic Voices, Christopher Page & Emily Van Evera",O Euchari,-,96,1,,,,
97,-,Kaleidoscope Orchestra & Steve Pycroft,Face My Fears (Kaleidoscope Orchestra Remix),-,97,1,,,,
98,down,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",My Guardian Angel,8,8,2,,,,
99,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,78,1,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,6,,,,
