Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
3,-,Charles Leclerc,MON23 (1:3),-,3,1,,,,
4,up,Charles Leclerc,MIA23 (1:2),11,4,6,,,,
5,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,141,,,,
6,down,Ludovico Einaudi,I giorni,4,1,191,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,179,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,189,,,,
9,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,111,,,,
10,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,189,,,,
11,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,11,5,,,,
12,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,1,12,,,,
13,down,Susan Boyle,Wild Horses,7,1,185,,,,
14,down,Susan Boyle,I Dreamed a Dream,8,2,188,,,,
15,-,Charles Leclerc,AUS23 (1:1),-,15,1,,,,
16,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,21,1,101,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,1,190,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,7,120,,,,
19,-,Lyon National Orchestra,"Symphony No. 3 in C Minor (Organ), Op. 78, IV. Maestoso, Allegro, Molto allegro, Pesante",-,19,1,,,,
20,down,Escala,Palladio,10,4,123,,,,
21,down,The Piano Guys,A Thousand Years,14,1,190,,,,
22,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,88,,,,
23,-,André Rieu,Der Pate (The Godfather),-,23,6,,,,
24,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,13,,,,
25,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,25,1,,,,
26,-,The Tango Project,Por Una Cabeza,-,1,38,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,2,110,,,,
28,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,67,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,40,,,,
30,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': III. Allegro",-,30,1,,,,
31,-,Luciano Pavarotti,Nessum Dorma,-,26,9,,,,
32,-,Dan Vasc,The Sound of Silence,-,32,1,,,,
33,-,アディエマス,Adiemus,-,19,4,,,,
34,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,43,,,,
35,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': I. Allegro",-,35,1,,,,
36,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,30,9,,,,
37,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': II. Adagio molto",-,37,1,,,,
38,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,10,5,,,,
39,-,Waldo De Los Rios,Symphony N. 40 in Sol Minor K550,-,39,2,,,,
40,-,Altius Quartet,Take On Me (Arr. Z. Reaves for String Quartet),-,40,1,,,,
41,-,Augustin Hadelich,"Mystery Sonatas: No. 7, Glory",-,41,1,,,,
42,-,"Kathleen Battle, Philippe Huttenlocher, Orchestre philharmonique de Strasbourg & Alain Lombard","Die Zauberflöte, K. 620, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papagena!",-,42,1,,,,
43,-,"Lawrence Foster, Melody Moore & Transylvania State Philharmonic Orchestra",Sento nel core (Arr. J. Maarse),-,43,1,,,,
44,-,Niu Niu & Camille Thomas,"Schwanengesang, D. 957: Ständchen (Arr. Camille Thomas for Cello and Piano)",-,44,1,,,,
45,-,Manchester Collective,Joy Boy,-,45,1,,,,
46,-,"John Nelson, English Chamber Orchestra & Kathleen Battle","Semele HWV 58: No, No, I'll Take No. Less",-,46,1,,,,
47,-,"Voque Session, Darya Aboimova & Laysan Khusniyarova",Arvo Pärt: Spiegel Im Spiegel,-,47,1,,,,
48,-,"Lawrence Foster, Melody Moore & Transylvania State Philharmonic Orchestra","La Forza del Destino: Pace, pace, mio Dio",-,48,1,,,,
49,-,"Orchestra of the 18th Century, Cappella Amsterdam, Frans Brüggen, Ilse Eerens, Michael Chance, Markus Schäfer & David Wilson-Johnson","Kommt, eilet und laufet, BWV 249, ""Easter Oratorio"": Adagio",-,49,1,,,,
50,-,"Detroit Symphony Orchestra, Leonard Slatkin & Hunter Eberly",Trumpet Concerto: I. Maestoso,-,50,1,,,,
51,-,Roma Symphony Orchestra,Let It Happen,-,51,1,,,,
52,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,52,1,,,,
53,-,"John Nelson, English Chamber Orchestra & Kathleen Battle",Semele HWV 58: The Morning Lark to Mine Accords His Note,-,53,1,,,,
54,-,Nick Squires & London Music Works,To Build a Home (Instrumental Version),-,54,1,,,,
55,-,"Transylvania State Philharmonic Choir, Lawrence Foster, Melody Moore & Transylvania State Philharmonic Orchestra","Quattro Pezzi Sacri: Te Deum: Dignare, Domine - In te, Dominum",-,55,1,,,,
56,-,Nikolaus Harnoncourt,"Sonata III aus ""Sacro profanus concentus"" (2012 Remastered Version)",-,56,1,,,,
57,-,"Lofoten Voices, MiNensemblet, Marianne Beate Kielland, Brage Tørmænen & Terje Brun",Lofotoratoriet: I. Lofoten,-,57,1,,,,
58,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Sonata a 5,-,58,1,,,,
59,-,"Richard Hickox, City of London Sinfonia & Tasmin Little",Concerto for Small Orchestra and Solo Violin: III. Hornpipe Rondo. Allegro risoluto,-,59,1,,,,
60,-,Konstantin Krimmel & Daniel Heide,"Die Schöne Müllerin, D. 795: No. 10, Tränenregen",-,60,1,,,,
61,-,Patrick Doyle,Corarsik,-,61,1,,,,
62,-,"Stefan Mut, Transylvania State Philharmonic Choir, Lawrence Foster, Melinda Duffner, Melody Moore, Transylvania State Philharmonic Orchestra & Radu Cîmpan",Mose in Egitto: Dal tua stellato soglio,-,62,1,,,,
63,-,"Elly Ameling, Collegium Aureum & Rudolf Pöhl","Du aber, Daniel, gehe hin, ""Trauerkantate"": Mit sehnendem Verlangen - Brecht, ihr müden Augenlider",-,63,1,,,,
64,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Sonata Natalitia a 3 Chori,-,64,1,,,,
65,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Happy End,-,65,1,,,,
66,-,Akademie für Alte Musik Berlin & Zvi Meniker,"Harpsichord Concerto in D Minor, BWV 1052: III. Allegro",-,66,1,,,,
67,-,Al Quincas,Memories Are Made of This,-,67,1,,,,
68,-,The Netherlands Bach Society & Jos van Veldhoven,"St. Matthew Passion, BWV 244: Erkenne mich, mein Hüter",-,68,1,,,,
69,-,The Marian Consort & Rory McCleery,Ave maris stella,-,69,1,,,,
70,-,Roma Symphony Orchestra,Lift Me Up,-,70,1,,,,
71,-,"Michael Wakeham, The D'Oyly Carte Opera Chorus, The New Symphony Orchestra Of London & Isidore Godfrey","3. ""For the merriest fellows are we""",-,71,1,,,,
72,-,"La Cetra Barockorchester Basel, La Cetra Vocalensemble Basel & Andrea Marcon","Selva morale e spirituale: Psalm 112. Laudate pueri II, SV 271",-,72,1,,,,
73,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Sacro-profanus Concentus Musicus: Sonata No. 1 a 8,-,73,1,,,,
74,-,Kevin Graham,Never Falter,-,74,1,,,,
75,-,Charlie Morrow,Sun Chant (1975),-,75,1,,,,
76,-,Felix Klieser & Camerata Salzburg,"Concerto No. 4 in E-Flat Major, K. 495: II. Romance. Andante Cantabile",-,76,1,,,,
77,-,"André Previn, Dame Kiri Te Kanawa, Mundell Lowe & Ray Brown",Autumn Leaves,-,77,1,,,,
78,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Sacro-profanus Concentus Musicus: Sonata No. 2 a 8,-,78,1,,,,
79,-,"André Previn, Filarmónica de Viena & Barbara Bonney","Carmina Burana: ""In trutina""",-,79,1,,,,
80,-,Brno Janáček Opera Orchestra & Jiří Pinkas,"Kate and the Devil, Op. 112, B. 201, Act II, Scene 9: Devilish Dance",-,80,1,,,,
81,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André","Trumpet Sonata in D Major, Z. 850: II. Adagio",-,81,1,,,,
82,-,Mary Mazzacane,Ave Maria,-,82,1,,,,
83,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Pavane, Op. 50",-,83,1,,,,
84,-,La Serenissima & Peter Whelan,"Concerto ""per Maestro dè Morzin"" for Bassoon, Strings & Continuo in G Minor, RV 496: I. Allegro",-,84,1,,,,
85,-,"Cheryl Studer, Jennifer Larmore, London Symphony Orchestra & Ion Marin","Semiramide, Act I: Alle più care immagini",-,85,1,,,,
86,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Gianni Schicchi, SC 88: O Mio Babbino Caro (Arr. for String Orchestra)",-,86,1,,,,
87,-,Philippe Herreweghe & Collegium Vocale Gent,Emendemus in melius,-,87,1,,,,
88,-,上野星矢,Londonderry Air (Arr. for Solo Flute),-,88,1,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,70,,,,
90,-,Richard Galliano & Prague String Quintet,The Summer Knows,-,90,1,,,,
91,down,Royal Philharmonic Orchestra,Nimrod,20,1,182,,,,
92,-,Orpheus Chamber Orchestra,Il Turco in Italia: Overture (Sinfonia),-,92,1,,,,
93,-,Gloria Cheng,"Conversations: IV. Strays, Duke... and Blind Tom",-,93,1,,,,
94,-,Choir of New College Oxford & Edward Higginbottom,"Eight Part-Songs, Op. 119: III. The Bluebird, Op. 119",-,94,2,,,,
95,-,Orpheus Chamber Orchestra,La cambiale di matrimonio: Overture,-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,168,,,,
97,-,Richard Galliano & Prague String Quintet,The Windmills of your Mind,-,97,1,,,,
98,-,"Didier François, Philippe Malfeyt & Romina Lischka",Su,-,98,1,,,,
99,-,Gloria Cheng,Conversations: III. Chet and Miles,-,99,1,,,,
100,-,Orpheus Chamber Orchestra,La scala di seta: Overture,-,100,1,,,,
