Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",1,1,31,,,,
2,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,2,3,,,,
3,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,3,4,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,63,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,61,,,,
7,-,Poor Clare Sisters Arundel,Ave Maria,-,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,48,,,,
9,up,Poor Clare Sisters Arundel,Veni Creator Spiritus (Chill Mix),77,9,2,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,65,,,,
11,down,Ludovico Einaudi,I giorni,7,1,62,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,53,,,,
13,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,8,50,,,,
14,down,Ludovico Einaudi,Nuvole bianche,3,1,65,,,,
15,-,Poor Clare Sisters Arundel,You Are Love (St Francis),-,15,3,,,,
16,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,16,1,,,,
17,-,Poor Clare Sisters Arundel,All Who Labour,-,17,2,,,,
18,-,Susan Boyle,Amazing Grace,-,12,25,,,,
19,up,Royal Philharmonic Orchestra,Nimrod,21,1,63,,,,
20,-,Poor Clare Sisters Arundel,Oh Lord Hear My Voice (Psalm 27),-,20,1,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,61,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,1,50,,,,
23,up,Ludovico Einaudi,Primavera,29,1,43,,,,
24,-,"Eric Whitacre, London Symphony Orchestra & Hila Plitmann",Goodnight Moon (feat. Hila Plitmann),-,24,1,,,,
25,down,The Piano Guys,A Thousand Years,20,1,61,,,,
26,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,46,,,,
27,down,Susan Boyle,Wild Horses,10,1,54,,,,
28,-,Poor Clare Sisters Arundel,Attende Domine,-,28,1,,,,
29,down,Susan Boyle,I Dreamed a Dream,12,2,61,,,,
30,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,55,,,,
31,up,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",82,19,5,,,,
32,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,53,,,,
33,-,Poor Clare Sisters Arundel,In Paradisum,-,33,2,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,2,47,,,,
35,down,The Feeling,Sewn (Radio Edit),17,11,10,,,,
36,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,23,,,,
37,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,42,19,15,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,25,,,,
39,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,10,,,,
40,-,Poor Clare Sisters Arundel,Earthly Kingdoms (Chill Mix),-,40,1,,,,
41,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,37,4,,,,
42,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,1,,,,
43,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,69,1,55,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,3,15,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,8,2,53,,,,
46,down,I Musici,Canon in D,19,11,33,,,,
47,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,16,21,,,,
48,down,Escala,Palladio,16,4,25,,,,
49,down,Ludovico Einaudi,I giorni (Live),25,11,25,,,,
50,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,22,,,,
51,-,Andrea Bocelli,Canto della terra,-,20,17,,,,
52,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,8,,,,
53,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,3,,,,
54,down,Ludovico Einaudi,Le onde,34,14,25,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,10,24,,,,
56,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,41,,,,
57,down,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,51,1,14,,,,
58,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",65,23,7,,,,
59,-,Ludovico Einaudi,Passagio,-,22,6,,,,
60,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,8,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,17,25,,,,
62,-,Katherine Jenkins,Abide with Me,-,21,28,,,,
63,up,"Bharat Chandra, Arianna Zukerman, Lincoln Trio, Westminster Williamson Voices & James Jordan","Annelies (Chamber Version): VIII. Kyrie - Sinfonia (Help Us, Rescue Us from This Hell)",92,63,2,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,9,30,,,,
65,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",The Day Thou Gavest,-,42,2,,,,
66,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,3,,,,
67,-,Staatskapelle Dresden & 柯林‧戴維斯爵士,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,67,1,,,,
68,-,"Gerhard Wieser, Swiss Radio Orchestra & Edmond de Stoutz",Concerto in F Minor for viola and small orchestra: Alla giga,-,68,1,,,,
69,-,Susan Boyle,How Great Thou Art,-,6,11,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,31,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,English Folk Song Suite: III. March: Folk Songs from Somerset,-,71,1,,,,
72,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,23,,,,
73,-,"Gerhard Wieser, Swiss Radio Orchestra & Edmond de Stoutz",Concerto in F Minor for viola and small orchestra: Passacaglia,-,73,1,,,,
74,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,74,1,,,,
75,-,"Gerhard Wieser, Swiss Radio Orchestra & Edmond de Stoutz",Concerto in F Minor for viola and small orchestra: Duetto,-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,11,1,,,,
77,-,"Gerhard Wieser, Swiss Radio Orchestra & Edmond de Stoutz",Concerto in F Minor for viola and small orchestra: Entrata,-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,English Folk Song Suite: I. March: Seventeen Come Sunday,-,78,1,,,,
79,down,Alberto Giurioli,Tutto è bellissimo,28,9,27,,,,
80,-,"The Louisville Orchestra, Grace Whitney & Robert Whitney","Müller-Zürich - Concerto for Cello and Orchestra, Op. 55 - III. Allegro vivace",-,80,1,,,,
81,-,Rick Wakeman,Morning Has Broken,-,73,2,,,,
82,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,4,,,,
83,-,"The Louisville Orchestra, Grace Whitney & Robert Whitney","Müller-Zürich - Concerto for Cello and Orchestra, Op. 55 - II. Andante sostenuto",-,83,1,,,,
84,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,84,1,,,,
85,-,"The Louisville Orchestra, Grace Whitney & Robert Whitney","Müller-Zürich - Concerto for Cello and Orchestra, Op. 55 - I. Allegro energico",-,85,1,,,,
86,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,22,3,,,,
87,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",3.2 Allemande (An Evening at Capitol Studios: Bach Recomposed),-,87,1,,,,
88,-,Poor Clare Sisters Arundel,Agnus Dei,-,88,1,,,,
89,-,Debbie Wiseman,The Quiet Room,-,89,1,,,,
90,-,Bob Chilcott & The Oxford Choir,Irish Blessing (Satb),-,90,1,,,,
91,-,"Claire Huangci, Shi-Yeon Sung & Deutsche Radio Philharmonie","Piano Concerto, Op. 17: II. Romanza. Andante",-,91,1,,,,
92,-,Poor Clare Sisters Arundel,Pange Lingua,-,92,1,,,,
93,-,Luke Abbott,On Rope,-,93,1,,,,
94,-,Tessa Lark & Edgar Meyer,Double Concerto for Double Bass & Violin: IV. Finale,-,94,1,,,,
95,-,Poor Clare Sisters Arundel,Let the Love That Dwells in Your Hearts (St Clare),-,95,1,,,,
96,-,"John Rutter, The Cambridge Singers & Wayne Marshall",Evening Canticles in B flat: Nunc dimittis,-,96,1,,,,
97,-,"Zubin Mehta, Israel Philharmonic Orchestra & Julian Rachlin","Violin Concerto No. 2, Op. 22: II. Romance - Andante non troppo",-,97,1,,,,
98,-,Chihiro Tan,Soldatenmarsch,-,98,1,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",30,21,16,,,,
100,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 14 Coda",-,100,1,,,,
