Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
2,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,3,1,5,,,,
3,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,6,,,,
4,up,Ludovico Einaudi,Nuvole bianche,9,1,6,,,,
5,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,7,3,3,,,,
6,up,Finghin Collins,Gymnopédie No. 1,31,6,2,,,,
7,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,4,2,,,,
8,up,Ludovico Einaudi,I giorni,22,1,6,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,6,,,,
10,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,5,,,,
11,down,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,8,1,2,,,,
12,down,Il Divo,O Holy Night,5,2,4,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,6,,,,
14,down,Susan Boyle,I Dreamed a Dream,6,2,6,,,,
15,up,London Symphony Orchestra & Philip Gibson,Canon In D,52,2,6,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,5,,,,
17,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,9,1,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,3,5,,,,
19,-,"Fiona Pears, Ian Tilley, Bernard Arnold, Milton Berle, Sophie Tanner, Tomas Hurnik, Tom Rainey, Alice Yang, Cam Lee, Anthony Ferner, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Boris Campbell, Thomas Eves, Jonathan Stic","Lucky, Lucky, Lucky Me (Arr. by Fiona Pears & Ian Tilley)",-,19,2,,,,
20,down,The Piano Guys,A Thousand Years,10,1,6,,,,
21,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,7,1,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,3,6,,,,
23,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,23,8,2,,,,
24,up,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,34,7,2,,,,
25,-,Aled Jones,"Walking in the Air (From ""The Snowman"")",-,25,2,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,6,,,,
27,up,Royal Philharmonic Orchestra,Nimrod,28,1,6,,,,
28,-,"Chiara Ferrau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Thomas Eves, Caroline Norman, Iselte Allison, Philippa L",Nella Fantasia (Arr. by Robert Ramskill),-,28,3,,,,
29,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,29,1,,,,
30,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,29,1,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,4,5,,,,
32,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,1,,,,
33,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,5,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,3,,,,
35,-,"Tom Rainey, Joseph Darion, Leon David, Sophie Tanner, Tomas Hurnik, John Robinson, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Boris Campbell, Karl Margevka, Slade Hocking, Thomas Eves, Caroline Norman, Iselte Allison, ",The Impossible Dream (Arr. by Tom Rainey),-,35,2,,,,
36,down,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,30,5,4,,,,
37,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,1,,,,
38,-,"Ian Tilley, Hugh Martin, Ralph Blane, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Jonathan Stich, Iselte Allison, Philippa Lodge, Caroline Norman, Claire Shatford, Isaac Shatford, Jona",Have Yourself a Merry Little Christmas (Arr. by Fiona Pears & Ian Tilley),-,38,1,,,,
39,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,32,1,,,,
40,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,7,2,,,,
41,down,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,12,5,2,,,,
42,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",15,2,3,,,,
43,up,Susan Boyle,Wild Horses,46,1,6,,,,
44,up,Michael Nyman Band and Orchestra & Michael Nyman,The Draughtsman's Contract (Film Score 1982): Chasing Sheep is best left to Shepherds,51,44,2,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,1,,,,
46,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,16,1,,,,
47,-,I Musici,Canon in D,-,11,3,,,,
48,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,5,1,,,,
49,-,Andrea Bocelli,If Only,-,42,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,1,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,1,,,,
52,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,45,3,6,,,,
53,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,27,1,,,,
54,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,27,1,,,,
55,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,2,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,3,,,,
58,up,Ludovico Einaudi,I giorni,93,17,3,,,,
59,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Gabriel's Message (Basque Carol),-,59,1,,,,
60,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,3,,,,
61,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",40,8,3,,,,
62,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,49,1,,,,
63,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,63,1,,,,
64,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,36,8,2,,,,
65,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,2,,,,
66,down,The Piano Guys,"O Come, O Come, Emmanuel",18,18,3,,,,
67,down,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,58,16,2,,,,
68,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,68,1,,,,
69,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,33,1,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,5,,,,
71,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,26,26,2,,,,
72,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,10,2,,,,
73,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Lieutenant Kije, Op. 60: Troika",29,29,2,,,,
74,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,37,7,3,,,,
75,down,"Nigel Short, Tenebrae & English Chamber Orchestra",My Lord Has Come,65,65,2,,,,
76,-,"Charles Wesley, Christina Rossetti, Placide Cappeau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, As",Christmas Medley (Arr. by Simon Lole),-,76,1,,,,
77,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,44,1,,,,
78,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,66,2,,,,
79,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,21,2,2,,,,
80,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,80,1,,,,
81,-,"Pro Arte Orchestra, Sir Charles Mackerras & Joseph Cooper","Concerto Symphonique No. 4 in D Minor, Op. 102: Scherzo",-,73,1,,,,
82,-,"Choir of King's College, Cambridge & Sir David Willcocks",Jesus Christ the Apple Tree,-,34,1,,,,
83,-,Il Divo,Mama (English Version),-,11,1,,,,
84,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,4,,,,
85,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,29,1,,,,
86,-,Yuji Takahashi,Gymnopedie No. 1,-,86,1,,,,
87,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,6,,,,
88,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,2,,,,
89,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,15,1,,,,
90,down,Ludovico Einaudi,Divenire,33,7,4,,,,
91,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",In The Bleak Mid Winter,84,71,3,,,,
92,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,2,,,,
93,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,55,4,2,,,,
94,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,42,6,5,,,,
95,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,21,1,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,2,,,,
97,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,-,92,1,,,,
98,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,68,1,,,,
99,down,Susan Boyle,How Great Thou Art,38,27,2,,,,
100,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,1,,,,
