Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
2,-,Katherine Jenkins,Jealous of the Angels,-,2,17,,,,
3,up,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),9,3,2,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,35,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,35,,,,
6,up,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),75,6,4,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,31,,,,
8,down,Ludovico Einaudi,I giorni,4,1,35,,,,
9,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,7,2,8,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,3,35,,,,
11,-,Katherine Jenkins,Here’s To The Heroes (From ''Dances With Wolves''),-,3,1,,,,
12,-,Katherine Jenkins & Luke Evans,West Side Story (Somewhere/Tonight) [From ''West Side Story''],-,12,1,,,,
13,down,Royal Philharmonic Orchestra,Nimrod,10,1,34,,,,
14,down,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,12,12,2,,,,
15,up,The Piano Guys,A Thousand Years,77,1,33,,,,
16,-,Katherine Jenkins,Singin' In The Rain (From ''Singin' In The Rain''),-,16,1,,,,
17,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,8,1,30,,,,
18,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,3,3,,,,
19,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,2,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,28,,,,
21,-,Katherine Jenkins,Danny Boy (From ''Memphis Belle''),-,11,1,,,,
22,-,Katherine Jenkins,Moon River (From ''Breakfast At Tiffany's''),-,22,1,,,,
23,-,Katherine Jenkins,The Rose (From ''The Rose''),-,20,1,,,,
24,-,Hilliard Ensemble & Jan Garbarek,Remember Me My Dear,-,24,1,,,,
25,down,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",22,14,6,,,,
26,down,Ludovico Einaudi,Primavera,25,1,28,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,27,,,,
28,-,Katherine Jenkins,When You Wish Upon A Star (From ''Pinocchio''),-,7,3,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,8,30,,,,
30,-,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),-,30,1,,,,
31,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,24,5,26,,,,
32,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,49,3,34,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,20,,,,
34,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,34,1,,,,
35,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,5,,,,
36,-,Ludovico Einaudi,I giorni,-,17,18,,,,
37,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,37,2,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,35,,,,
39,down,Susan Boyle,Wild Horses,19,1,29,,,,
40,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,13,,,,
41,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,5,,,,
42,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,10,,,,
43,-,Katherine Jenkins,Schindler’s List (From ''Schindler's List''),-,43,1,,,,
44,-,Luciano Pavarotti,Ave María,-,32,4,,,,
45,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,11,,,,
46,-,"Jack Brymer, Academy of St. Martin in the Fields & Sir Neville Marriner","Clarinet Concerto in A Major, K. 622: II. Adagio",-,46,2,,,,
47,-,Andrea Bocelli,Canto della terra,-,20,12,,,,
48,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,3,,,,
49,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,6,,,,
50,-,Ludovico Einaudi,The Earth Prelude,-,31,3,,,,
51,-,"Choir of Trinity College, University of Melbourne & Michael Leighton Jones","Be Still, My Soul",-,51,1,,,,
52,-,The Coldstream Guards Band,Nimrod,-,6,2,,,,
53,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,4,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,20,3,,,,
55,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,14,,,,
56,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,5,,,,
57,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,11,,,,
58,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,58,1,,,,
59,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,3,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,11,,,,
61,-,"David Oistrach, David Oistrakh & Berlin Philharmonic",Rondo for Violin and Orchestra in C Major K. 373,-,61,1,,,,
62,-,"Cecilia Bartoli, Cinzia Maurizio, Myung-Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,62,1,,,,
63,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,29,,,,
64,-,Only Boys Aloud,Calon Lân,-,64,1,,,,
65,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,4,,,,
66,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,9,,,,
67,-,Roberto Prosseda,Ave Maria,-,67,1,,,,
68,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,37,2,,,,
69,-,Katherine Jenkins,Never Enough,-,26,3,,,,
70,-,"羅莎芭蘇絲, 馬友友, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Chega de Saudade,-,70,1,,,,
71,-,Henry Hall,Teddy Bears' Picnic,-,28,5,,,,
72,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,6,,,,
73,down,Susan Boyle,I Dreamed a Dream,11,2,34,,,,
74,down,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",18,18,9,,,,
75,-,Berlin Philharmonic & Sir Simon Rattle,Petrushka: The Shrove-tide Fair (1947 Revision),-,75,1,,,,
76,-,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,-,76,1,,,,
77,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,2,,,,
78,-,Christina Petrowska Quilico,Remembering Schubert,-,78,1,,,,
79,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,79,1,,,,
80,down,London Festival Orchestra & Stanley Black,The Great Escape,32,17,15,,,,
81,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,1,,,,
82,-,Moscow RTV Large Symphony Orchestra & Alexander Kopylov,"Salome, Op. 54: ""The Dance of Salome""",-,82,1,,,,
83,-,Wilhelm Kempff,Für Elise,-,21,2,,,,
84,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,4,31,,,,
85,-,London Festival Orchestra & Robert Ashley,"The Planets, Op. 32: II. Venus, the Bringer of Peace (Adagio)",-,85,1,,,,
86,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,73,1,8,,,,
87,-,The Piano Guys,Perfect,-,47,3,,,,
88,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: III. Sentimental Saraband",-,88,1,,,,
89,-,Martin Jones,"Eight Klavierstücke, Op. 76: No. 1, Capriccio. Un poco agitato",-,89,1,,,,
90,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,1,,,,
91,-,Piano Novel,Imaginary Traces,-,91,1,,,,
92,-,ORA,Agnus Dei,-,92,1,,,,
93,-,Dominique Boisy & Leonard Anderson,The House in the Snow,-,93,1,,,,
94,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,22,1,,,,
95,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xiii. Zurückhalten",-,95,1,,,,
96,-,Ludovico Einaudi,Fly,-,14,5,,,,
97,-,Westminster Cathedral Choir & David Hill,Requiem Op. 48: 7. In paradisum,-,97,1,,,,
98,down,BOND,Come Home,6,6,2,,,,
99,-,Dominique Boisy & Leonard Anderson,Ballet Scene: Pirouettes,-,99,1,,,,
100,-,Ludovico Einaudi,Time Lapse,-,30,4,,,,
