Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,56,,,,
3,up,Ludovico Einaudi,Nuvole bianche,9,1,73,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,69,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,73,,,,
6,down,Ludovico Einaudi,I giorni,4,1,70,,,,
7,up,Nitin Sawhney,Movement - Variation II (feat. Ayanna Witter-Johnson),87,7,2,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,69,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,61,,,,
10,up,Royal Philharmonic Orchestra,Nimrod,18,1,71,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,71,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,1,58,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,2,53,,,,
14,-,Salisbury Cathedral Choir & Simon Lole,"Ride On, Ride On in Majesty",-,14,1,,,,
15,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,33,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,1,39,,,,
17,-,2CELLOS,Game of Thrones Medley,-,17,4,,,,
18,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,9,,,,
19,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","All Glory, Laud and Honour (St Theodulph)",-,19,2,,,,
20,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,23,,,,
21,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,74,1,63,,,,
22,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,22,3,,,,
23,-,Taizé,"Jesus, Remember Me",-,10,3,,,,
24,-,Wide Eyed,First Light,-,24,1,,,,
25,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,25,1,,,,
26,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,24,,,,
27,up,Nitin Sawhney & Ashwin Srinivasan,Movement - Variation I (feat. Anna Phoebe),94,27,2,,,,
28,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,46,,,,
29,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,38,,,,
30,-,Nitin Sawhney,"Down The Road (feat. YVA, Dhruv Sangari & Nicki Wells)",-,30,1,,,,
31,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,8,3,,,,
32,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,11,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,18,,,,
34,down,Susan Boyle,Wild Horses,10,1,62,,,,
35,-,Ludovico Einaudi,Primavera,-,1,47,,,,
36,-,Katherine Jenkins,Abide with Me,-,21,32,,,,
37,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,7,,,,
38,-,Susan Boyle,How Great Thou Art,-,6,16,,,,
39,up,Eric Whitacre Singers,The Seal Lullaby,41,12,19,,,,
40,-,Michael Collins,"Serenade K361 ""Gran Partita"" for 13 Wind Instruments: Adagio",-,32,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,17,29,,,,
42,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,11,1,,,,
43,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,29,,,,
44,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,6,,,,
45,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,23,4,,,,
46,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,-,31,4,,,,
47,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,34,1,30,,,,
48,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,29,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,3,44,,,,
50,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,19,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,28,,,,
52,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,21,,,,
53,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,11,4,,,,
54,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & John Birch","Requiem, Op. 48: IV. Pie Jesu",-,52,2,,,,
55,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,3,,,,
56,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),-,6,5,,,,
57,-,"Choir of King's College, Cambridge & Daniel Hyde",Were you there? (Arr. Richard Lloyd) (Live),-,10,1,,,,
58,-,Aled Jones,You Raise Me Up,-,27,2,,,,
59,-,Birdsong,Blackbird - Swallow - Dunnock [Birdsong],-,59,1,,,,
60,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,30,,,,
61,-,"Erland Cooper, Galya Bisengalieva & Robert Ames",A Nightingale Sings Outside Our Window (feat. Paul Weller & Florence Nightingale),-,5,5,,,,
62,-,2CELLOS,My Heart Will Go On,-,34,4,,,,
63,-,"Choir of Trinity College, University of Melbourne, Michael Leighton Jones & Timothy Newton",An Upper Room,-,35,1,,,,
64,-,"Christopher Purves, Arcangelo & ジョナサン・コーエン","Apollo e Dafne, HWV 122: XVIII. Aria. Cara pianta (Apollo)",-,64,1,,,,
65,-,Brass Band De Wâldsang & Rieks van der Velde,The Bombardier,-,65,1,,,,
66,up,Birdsong,Dawn Chorus [Birdsong],85,8,13,,,,
67,-,Andrea Bocelli,Romanza,-,54,1,,,,
68,-,Academy of St. Martin in the Fields & The Sixteen,Requiem: V. Agnus Dei,-,68,1,,,,
69,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,69,1,,,,
70,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: III. Sanctus",-,70,1,,,,
71,-,"Grammenos Dionysis, Vienna Radio Symphony Orchestra & Ari Rasilainen","Concerto for clarinet and orchestra in E Minor No. 4, WoO 20: II. Larghetto",-,71,1,,,,
72,-,Alexis Ffrench,Moments,-,72,1,,,,
73,-,Martha Argerich,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato",-,73,1,,,,
74,-,"Salisbury Cathedral Choir, David Halls & John Challenger",At the name of Jesus,-,74,1,,,,
75,-,Antonija Pacek,Almost Goodbye,-,75,1,,,,
76,-,"Orchestra L'offerta Musicale, Ricardo Parravicini, Roberto Bertuzzi & Aldo Orvieto",Andante e allegro con fuoco per pianoforte e orchestra : Allegro con fuoco,-,76,1,,,,
77,-,The Choir of Truro Cathedral & Andrew Nethsingha,Fight the Good Fight,-,77,1,,,,
78,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields, John Birch & Sir Neville Marriner","Requiem, Op. 48: V. Agnus Dei",-,78,1,,,,
79,-,Martha Argerich,"Piano Sonata No. 7 in B-Flat Major, Op. 83: II. Andante caloroso - Poco più animato - Più largamente - un poco agitato - Tempo I",-,79,1,,,,
80,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Am I Not Merciful?,-,80,1,,,,
81,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,6,,,,
82,-,"Sir Thomas Allen, Sir Neville Marriner, Academy of St. Martin in the Fields Chorus, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VI. Libera Me",-,82,1,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 10 in G, Op. 96: IV. Poco allegretto",-,83,1,,,,
84,-,London Symphony Orchestra & Richard Hickox,Norfolk Rhapsody No. 2 in D Minor,-,84,1,,,,
85,-,"James Gilchrist, Ailish Tynan & David Owen Norris",To Daffodils,-,85,1,,,,
86,-,Martha Argerich,"Piano Sonata No. 7 in B-Flat Major, Op. 83: I. Allegro inquieto - Andantino - Allegro inquieto - Andantino - Allegro inquieto",-,86,1,,,,
87,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,6,,,,
88,-,"Orchestra L'offerta Musicale, Ricardo Parravicini, Roberto Bertuzzi & Aldo Orvieto",Andante e allegro con fuoco per pianoforte e orchestra : Andante,-,88,1,,,,
89,-,Matthew Gee & Christopher Glynn,"Songs of Travel (Arr. M. Gee for Trombone & Piano): No. 1, The Vagabond",-,89,1,,,,
90,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,31,1,,,,
91,-,"Academy of St. Martin in the Fields Chorus, John Birch, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem, Op. 48: I. Introitus. Requiem Aeternam - Kyrie",-,91,1,,,,
92,-,"Westminster Abbey Choir, Martin Neary, Martin Baker, Iain Simcock & Timothy Dickinson","Psalm 23: The Lord Is My Shepherd (""Crimond"")",-,43,2,,,,
93,-,John Keys,Meditation: Love Unknown,-,93,1,,,,
94,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Campfire,-,66,2,,,,
95,-,"Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: II. Offertorium: Domine Jesu Christe",-,95,1,,,,
96,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,8,6,54,,,,
97,-,Ksenija Sidorova,"Chau Paris (Arranged for Accordion, Piano & Double Bass)",-,97,1,,,,
98,-,Orchestra lirico sinfonica del Teatro del Giglio di lucca & Massimo De Bernart,"Edmea, Act III: Preludio",-,98,1,,,,
99,-,"Sir Thomas Allen, Sir Neville Marriner, Academy of St. Martin in the Fields Chorus, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: II. Offertorium. Domine Jesu Christe",-,99,1,,,,
100,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,3,9,,,,
