Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,6,1,86,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
3,down,Ludovico Einaudi,I giorni,2,1,90,,,,
4,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),27,4,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,93,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,76,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,93,,,,
8,up,Woodkid,Prologue,62,8,2,,,,
9,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,16,5,75,,,,
10,up,Ludovico Einaudi,Divenire,11,7,45,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,80,,,,
12,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,12,1,,,,
13,-,Katherine Jenkins,Jealous of the Angels,-,2,37,,,,
14,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,14,1,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,88,,,,
16,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,20,6,69,,,,
17,-,Royal Philharmonic Orchestra,Nimrod,-,1,88,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,90,,,,
19,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,75,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,2,64,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,64,,,,
22,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,33,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,15,37,,,,
24,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,24,1,,,,
25,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,25,1,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,1,58,,,,
27,-,Craig Ogden,"Field of Dreams (From ""Field of Dreams"")",-,27,1,,,,
28,down,Susan Boyle,Wild Horses,10,1,81,,,,
29,-,Katherine Jenkins,Blinded by Your Grace,-,29,1,,,,
30,down,Susan Boyle,I Dreamed a Dream,26,2,86,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,2,79,,,,
32,-,The Feeling,Sewn (Radio Edit),-,11,25,,,,
33,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,33,1,,,,
34,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,18,,,,
35,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,10,,,,
36,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,31,3,78,,,,
37,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,36,,,,
38,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,20,,,,
39,-,The Piano Guys,Fight Song / Amazing Grace,-,39,2,,,,
40,-,Max Richter,Vladimir's Blues,-,40,2,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,79,,,,
42,-,Sächsische Solistenvereinigung & Fabian Enders,"Peace I Leave With You, Op. 8 No. 3",-,42,1,,,,
43,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,44,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,7,,,,
45,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,34,3,54,,,,
46,-,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Choir of Winchester Cathedral & Academy of Ancient Music","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,46,1,,,,
47,-,Enrico Caruso,I Pagliacci: No! Pagliaccio non son,-,47,1,,,,
48,down,Alberto Giurioli,Tutto è bellissimo,14,9,34,,,,
49,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",49,22,12,,,,
50,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,50,1,,,,
51,-,Katherine Jenkins,World In Union,-,9,2,,,,
52,-,The Texas Tenors,"Overture (From ""Les Misérables"")",-,52,1,,,,
53,-,Enrico Caruso,Tosca: E lucevan le stelle,-,53,1,,,,
54,-,Enrico Caruso,Tosca: Recondita armonia,-,54,1,,,,
55,-,"Sir John Barbirolli, Philharmonia Orchestra & James McCracken","Otello, Act III: ""Dio! Mio potevi scagliar"" - ""Ah! dannazione!"" (Otello)",-,55,1,,,,
56,-,Hollywood Bowl Orchestra & John Mauceri,Slaughter On 10th Avenue,-,56,1,,,,
57,-,The Piano Guys,Just the Way You Are,-,55,2,,,,
58,-,Peter Jacobs,"Poèmes provençales, Op. 127: II. Solitude",-,58,1,,,,
59,-,冨田 勲,月の光,-,59,1,,,,
60,-,Olivier Chauzu,Nocturne,-,60,1,,,,
61,-,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in C, K. 296: II. Andante sostenuto",-,61,1,,,,
62,-,Aeolian String Quartet,"String Quartet in B Minor, HIII No. 37, Op. 33, No. 1: IV. Presto",-,62,1,,,,
63,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,63,1,,,,
64,-,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino sostenuto e cantabile",-,64,1,,,,
65,-,Yehudi Menuhin,Swara-Kakali - based on Raga Tilang (1988 - Remaster),-,65,1,,,,
66,-,Eduardo Fernandez,"Suite Española, Op. 47: No. 3: Sevilla",-,66,1,,,,
67,-,Fairhaven Singers & Ralph Woodward,Amen,-,67,1,,,,
68,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,68,1,,,,
69,-,Pieter-Jan Belder,"Fantasia in C Minor, BWV 906",-,69,1,,,,
70,-,Luc Ferrari,8'16,-,70,1,,,,
71,-,Madeira Mandolin Orchestra,Serenata Trentina,-,71,1,,,,
72,-,Amadeus Quartet,"String Quartet In C, Op.59 No.3 - ""Rasumovsky No. 3"": 4. Allegro molto (Live)",-,72,1,,,,
73,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,77,,,,
74,-,Lucerne DeSa & Marcus Eley,Coty: III. Dance,-,74,1,,,,
75,-,Christian Buck,Thème varié et finale,-,75,1,,,,
76,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Still, Still, Still",-,76,1,,,,
77,-,Christian Buck,Tropico,-,77,1,,,,
78,-,"Mostar Symphony Orchestra, Tibor Bauer & Ilmar Lapinsch",Salut d'amour,-,78,1,,,,
79,-,Solid Brass,Suite (from Handel's Judas Maccabeus) [arr. for Brass],-,79,1,,,,
80,-,Amadeus Quartet,"String Quartet In C, Op.59 No.3 - ""Rasumovsky No. 3"": 3. Menuetto (Grazioso) [Live]",-,80,1,,,,
81,-,Lucerne DeSa & Marcus Eley,Coty: II. Sunset,-,81,1,,,,
82,-,I Musici,Canon in D,-,11,52,,,,
83,-,Lucerne DeSa & Marcus Eley,Coty: I. Daybreak,-,83,1,,,,
84,-,Christian Buck,Mazurka,-,84,1,,,,
85,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,34,1,,,,
86,-,Amadeus Quartet,"String Quartet In C, Op.59 No.3 - ""Rasumovsky No. 3"": 1. Introduzione (Andante con moto) - Allegro vivace (Live)",-,86,1,,,,
87,-,Tatiana Samouil & David Lively,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,87,1,,,,
88,-,Amadeus Quartet,"String Quartet In C, Op.59 No.3 - ""Rasumovsky No. 3"": 2. Andante con moto quasi allegretto (Live)",-,88,1,,,,
89,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,89,1,,,,
90,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,39,,,,
91,-,Jacob's Piano,Bo's Theme,-,91,1,,,,
92,-,Rob MacKillop,Un Adios,-,92,1,,,,
93,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,93,1,,,,
94,-,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in C, K. 296: III. Rondo (Allegro)",-,94,1,,,,
95,-,The BBC Symphony Orchestra & Sir Malcolm Sargent,"Mercury, the Winged Messenger",-,95,1,,,,
96,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,35,,,,
97,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,97,1,,,,
98,-,Escala,Palladio,-,4,38,,,,
99,-,Julian Lloyd Webber & John Lenehan,Where Go the Boats,-,99,1,,,,
100,-,Moriz Rosenthal,Carnaval de Vienne sur des thèmes de Johann Strauss (4),-,100,1,,,,
