Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,…And at the Hour of Death,16,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,155,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,137,,,,
4,up,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,4,4,2,,,,
5,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,5,2,,,,
6,down,Susan Boyle,Wild Horses,5,1,143,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,154,,,,
8,down,Ludovico Einaudi,I giorni,6,1,151,,,,
9,up,The Piano Guys,A Thousand Years,10,1,148,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,140,,,,
11,-,Ellen Williams,World In Union,-,11,1,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,2,147,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,149,,,,
14,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,9,6,129,,,,
15,up,Royal Philharmonic Orchestra,Nimrod,27,1,144,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,148,,,,
17,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,24,,,,
18,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,18,5,,,,
19,-,Hildur Guðnadóttir,Fólk fær andlit,-,15,4,,,,
20,-,"The English Concert, Trevor Pinnock & Simon Standage","Violin Concerto No. 1 in A Minor, BWV 1041: Andante (Violin Concerto No. 1)",-,20,1,,,,
21,up,Thomas de Hartmann,"Holy Affirming, Holy Denying, Holy Reconciling",60,21,2,,,,
22,-,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",-,22,2,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,1,137,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,3,131,,,,
25,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,21,11,,,,
26,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,99,5,131,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,100,2,137,,,,
28,-,The Feeling,Sewn (Radio Edit),-,11,72,,,,
29,-,I Musici,Canon in D,-,11,101,,,,
30,-,Hannelore Hinderer,"Musical Offering, BWV 1079: I. Ricecar a 3 (Arr. Bornefeld)",-,30,1,,,,
31,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Cherubino)",-,7,1,,,,
32,-,Katherine Jenkins,Abide with Me,-,21,44,,,,
33,-,Birdsong,Dawn Chorus [Birdsong],-,8,17,,,,
34,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,13,,,,
35,-,Escala,Palladio,-,4,85,,,,
36,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,36,2,,,,
37,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,61,,,,
38,-,Félicien Brut & Thibaut Garcia,"Le Moulin Rouge - Zita (From ""Suite Troileana"")",-,38,1,,,,
39,-,Kellen Gray & Royal Scottish National Orchestra,Lyric for Strings,-,39,1,,,,
40,down,Ludovico Einaudi,Nuvole bianche,7,1,154,,,,
41,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,50,,,,
43,-,Roberto Cacciapaglia,Times,-,43,1,,,,
44,-,BBC Philharmonic Orchestra,"Was Mir Behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep May Safely Graze (arr. By L. Stokowski)",-,44,1,,,,
45,-,Ensemble Instrumental Secolo Barocco,"Chamber Concerto in G Minor, RV 107: I. Allegro",-,45,1,,,,
46,down,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,18,18,2,,,,
47,-,Goran Filipec,"Valse de bravoure in B-Flat Major, S. 214 No. 1",-,47,1,,,,
48,-,"Anne Sofie von Otter, John Eliot Gardiner, English Baroque Soloists, Julia Varady & Cornelius Hauptmann","La Clemenza Di Tito, K. 621: ""Se Al Volto Mai Ti Senti""",-,48,1,,,,
49,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,110,,,,
50,-,The Gesualdo Six & Owain Park,Absalon fili mi,-,50,1,,,,
51,-,William Barton,Didjeridu Solo No. 3,-,51,1,,,,
52,-,The Cambridge Singers & 約翰·拉特,The Oak and the Ash: The oak and the ash,-,52,1,,,,
53,-,William Barton,Didjeridu Solo No. 1,-,53,1,,,,
54,-,Francesco Corti,"Harpsichord Sonata in D Major, Hob. XVI:37: III. Finale (Presto ma non troppo)",-,54,1,,,,
55,-,Disney String Quartet,Grim Grinning Ghosts,-,55,1,,,,
56,-,Emil Gilels,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,56,1,,,,
57,-,John Fox,Death at the Tower,-,57,1,,,,
58,-,Francesco Corti,"Harpsichord Sonata in D Major, Hob. XVI:37: II. Largo e sostenuto",-,58,1,,,,
59,-,Juan Antonio Dompablo,Nessum Dorma,-,59,1,,,,
60,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,15,,,,
61,-,Vienna Philharmonic & Sir Georg Solti,Die Walküre: Erster Aufzug. Orchestervorspiel,-,61,1,,,,
62,-,"VOCES8, Apollo5 & Barnaby Smith",Faire is the Heaven,-,62,1,,,,
63,-,London Symphony Orchestra & Ataulfo Argenta,"Spanish Dances, Op. 12, Book 1: No. 1 in C Major",-,63,1,,,,
64,-,Jean Tubéry & La Fenice,Aria sopra la Bergamasca,-,64,1,,,,
65,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,58,1,,,,
66,-,Stile Antico,Dum vastos Adriae fluctus,-,66,1,,,,
67,-,"Australian Brandenburg Orchestra, Paul Dyer & Yvonne Kenny","Rinaldo, HWV 7a, Act II: 22. Lascia ch'io pianga",-,67,1,,,,
68,-,"Régine Crespin, Sir Georg Solti, Vienna Philharmonic & James King","Die Walküre: Erster Aufzug. ""Wehwalt heißt du fürwahr?""",-,68,1,,,,
69,-,Kivie Cahn-Lipman,"Passagalia in G Minor, C. 105 (Arr. for Cello)",-,69,1,,,,
70,-,Library Tapes & Julia Kent,Roots,-,70,1,,,,
71,-,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",-,69,2,,,,
72,-,亞麗葛二重奏,Czardas,-,72,1,,,,
73,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,73,1,,,,
74,-,"Montserrat Caballé, Jesús López-Cobos, Philharmonia Orchestra & Ann Murray","Lucia Di Lammermoor: ""Regnava Nel Silenzio""",-,74,1,,,,
75,-,Elisa Vargas Fernandez,Cura Mente,-,75,1,,,,
76,-,William Barton,Didjeridu Solo No. 2,-,76,1,,,,
77,-,Choir Of St. Martin-In-The-Fields & John Churchill,"Eternal Father, Strong To Save",-,77,1,,,,
78,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: VIII. Moderato",-,78,1,,,,
79,-,Olga Scheps,"Family Theme (from ""The Blue Planet"")",-,79,1,,,,
80,-,Waldemar Moes,"160 Etudes, Op. 821: No. 10 in F Major",-,80,1,,,,
81,-,Olga Scheps,"Learning to Play (from ""Unravel Two"")",-,81,1,,,,
82,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Theodora, HWV 68, Pt. 1 Scene 4: Air. ""As with Rosy Steps the Morn"" (Irene)",-,82,1,,,,
83,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: VII. Allegro vivace, ma non Troppo",-,83,1,,,,
84,-,Choir Of St. Martin-In-The-Fields & John Churchill,"Praise, My Soul, The King Of Heaven",-,84,1,,,,
85,-,Ibolya Farkas,"Lakmé, Act 1: Dôme épais (""The Flower Duet')",-,85,1,,,,
86,-,Olga Scheps,"Rage Over a Lost Penny, Op. 129",-,86,1,,,,
87,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: VI. Nachtgesang",-,87,1,,,,
88,-,Sulis,Lullaby,-,88,1,,,,
89,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,89,1,,,,
90,-,Les Musiciens de Saint-Julien & François Lazarevitch,Sonate à quatre in A Minor for 3 Flutes and Continuo: IV. Allegro,-,90,1,,,,
91,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: V. Rumanische Melodie",-,91,1,,,,
92,-,Gryphon Trio,Trio en Sol Mineur (Hob. XV:19) Adagio Ma Non Troppo,-,92,1,,,,
93,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: IV. Allegro Agitato",-,93,1,,,,
94,-,Les Musiciens de Saint-Julien & François Lazarevitch,Sonate à quatre in A Minor for 3 Flutes and Continuo: III. Largo,-,94,1,,,,
95,-,Gryphon Trio,Trio en Sol Mineur (Hob. XV:19) Andante; Presto,-,95,1,,,,
96,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: III. Andante con Moto",-,96,1,,,,
97,-,Les Musiciens de Saint-Julien & François Lazarevitch,Sonate à quatre in A Minor for 3 Flutes and Continuo: II. Allegro,-,97,1,,,,
98,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: II. Allegro Molto",-,98,1,,,,
99,-,Les Musiciens de Saint-Julien & François Lazarevitch,Sonate à quatre in A Minor for 3 Flutes and Continuo: I. Adagio,-,99,1,,,,
100,-,"Giovanni Punzi, Eva Katrine Dalsgaard & Tanja Zapolski","8 Pieces for Clarinet, Viola and Piano, Op. 83: I. Andante",-,100,1,,,,
