Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Hallelujah,15,1,2,,,,
2,up,Andrea Bocelli,You'll Never Walk Alone,7,2,5,,,,
3,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,11,3,4,,,,
4,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),14,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,55,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,55,,,,
7,down,Collabro,Christmas Is Here,2,2,2,,,,
8,-,Joanna Forest & Gustaz Holst,World In Union (feat. Joel Goodman) [2020],-,4,1,,,,
9,up,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,87,1,6,,,,
10,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,10,2,,,,
11,up,Andrea Bocelli,Ave Maria,64,11,2,,,,
12,up,Andrea Bocelli & Cecilia Bartoli,I Believe,20,12,2,,,,
13,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),37,13,2,,,,
14,down,Royal Philharmonic Orchestra,Nimrod,3,1,53,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,53,,,,
16,down,Military Wives Choirs & William Henry Monk,Abide with Me,1,1,3,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,51,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,2,42,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,2,44,,,,
20,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),10,1,4,,,,
21,down,Ludovico Einaudi,I giorni,6,1,55,,,,
22,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,22,3,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,52,,,,
24,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,16,,,,
25,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,61,3,36,,,,
26,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,12,,,,
27,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,65,5,45,,,,
28,-,Chris Tolley,Waltz #1,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,17,21,,,,
30,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,30,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,9,1,55,,,,
32,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,12,,,,
33,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,2,,,,
34,up,Katherine Jenkins,Abide with Me,52,21,21,,,,
35,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,21,3,49,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,27,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,38,,,,
38,up,"Hallgrimskirkja Motet Choir, En Shao & Iceland Symphony Orchestra","Requiem, Op. 33b",41,17,2,,,,
39,-,The Piano Guys,You Say,-,36,2,,,,
40,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,40,1,,,,
41,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,38,2,,,,
42,-,Eric Whitacre Singers,The Seal Lullaby,-,12,14,,,,
43,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,75,13,11,,,,
44,down,Yevgeny Sudbin,"Keyboard Sonata In F Minor, K.466/L.118/P.501: Andante",18,18,2,,,,
45,-,The Piano Guys,Für Elise Jam,-,25,1,,,,
46,-,Susan Boyle,Wild Horses,-,1,46,,,,
47,-,The Piano Guys,Someone You Loved,-,47,2,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,1,43,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,9,26,,,,
50,-,Hayley Westenra,World in Union (English / Maori),-,18,4,,,,
51,up,I Musici,Canon in D,66,11,27,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,1,44,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,8,,,,
54,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,7,,,,
55,-,Andrea Bocelli,Because we believe,-,29,7,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,6,,,,
57,-,Finghin Collins,Gymnopédie No. 1,-,6,15,,,,
58,down,The Coldstream Guards Band,Nimrod,31,6,5,,,,
59,down,Ludovico Einaudi,Primavera,48,1,38,,,,
60,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,27,1,48,,,,
61,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,8,46,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,62,1,,,,
63,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,5,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,3,42,,,,
65,up,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),84,30,6,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,20,,,,
67,-,Il Divo,O Holy Night,-,2,7,,,,
68,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,26,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,25,,,,
71,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,1,10,,,,
72,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,12,2,,,,
73,down,Ólafur Arnalds & Bonobo,Loom,8,8,5,,,,
74,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,49,2,,,,
75,-,Rick Wakeman,Help,-,75,1,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,43,3,,,,
77,down,Ólafur Arnalds,Spiral,12,12,2,,,,
78,-,Royal Philharmonic Orchestra & Matthew Freeman,The Show Must Go On,-,78,1,,,,
79,-,Hayley Westenra,Benedictus,-,41,1,,,,
80,-,The D'Oyly Carte Opera Company,I Am The Very Model Of A Modern Major-General,-,80,1,,,,
81,-,Aled Jones,O Come O Come Emmanuel,-,19,1,,,,
82,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,82,1,,,,
83,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",85,25,6,,,,
84,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,84,1,,,,
85,-,Zurich Chamber Singers & Christian Erny,In the Bleak Mid-winter,-,85,1,,,,
86,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,16,,,,
87,-,Ex Cathedra & Jeffrey Skidmore,Hanacpachap cussicuinin,-,35,5,,,,
88,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,5,,,,
89,-,"Utah State University Chorale, Cory Evans, Ellie Evans, Amelia Merkley & Jeremy Adriano",The King of Love My Shepherd Is,-,89,1,,,,
90,-,"Levine Andrade, Henry Parkes, Andrew Ker, Steffan Jones, Matthew Berry & Commotio",Luminosity: I. Lux In Tenebris,-,68,2,,,,
91,-,"Choir of King's College, Cambridge & Sir David Willcocks",Past Three o' Clock,-,91,1,,,,
92,-,Ludovico Einaudi & Daniel Hope,Petricor,-,92,1,,,,
93,-,Søndag Søndag,Søndag,-,93,1,,,,
94,-,The Piano Guys,Perfect,-,47,5,,,,
95,-,The Piano Guys,Avatar (The Theme),-,95,1,,,,
96,-,La Floridiana & Nicoleta Paraschivescu,Ouverture in C major: III. Allegro spiritoso,-,96,1,,,,
97,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,97,1,,,,
98,-,Luciano Pavarotti & John Wustman,Ave Maria,-,98,1,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,5,,,,
100,-,The Piano Guys,Someone To You,-,100,1,,,,
