Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,118,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,101,,,,
3,up,Ludovico Einaudi,I giorni,3,1,115,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,105,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,1,115,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,113,,,,
7,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,91,,,,
8,-,Ludovico Einaudi,Elegy for the Arctic,-,8,1,,,,
9,up,The Piano Guys,A Thousand Years,11,1,111,,,,
10,up,Susan Boyle,Wild Horses,13,1,106,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,118,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,2,111,,,,
13,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,12,5,99,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,2,102,,,,
15,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,34,,,,
16,up,The Feeling,Sewn (Radio Edit),17,11,43,,,,
17,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,24,6,94,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,7,53,,,,
19,up,I Musici,Canon in D,25,11,69,,,,
20,down,Ludovico Einaudi,Nuvole bianche,4,1,118,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,1,74,,,,
22,up,Escala,Palladio,33,4,55,,,,
23,up,Ludovico Einaudi,I giorni (Live),34,11,42,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,102,,,,
25,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),78,25,2,,,,
26,down,Ludovico Einaudi,Divenire,21,7,62,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,16,46,,,,
28,down,Royal Philharmonic Orchestra,Nimrod,5,1,111,,,,
29,-,Kirill Richter,In Memoriam,-,2,1,,,,
30,-,Johann Strauss Orchestra,Can-Can,-,14,20,,,,
31,up,Austin Farwell & A N T I T H E S I S,Together,52,31,3,,,,
32,-,Philharmonia Orchestra,Farewell to Stromness,-,32,4,,,,
33,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,33,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,34,2,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,17,18,,,,
36,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,19,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,3,97,,,,
38,down,Ludovico Einaudi,Luminous,8,8,5,,,,
39,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,20,3,60,,,,
40,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",96,21,31,,,,
41,down,Ludovico Einaudi,Le onde,27,14,46,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,73,,,,
43,-,Martin Kohlstedt,GOL,-,43,1,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,40,,,,
45,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,45,1,,,,
46,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: No. 8, Aria - ""Blute nur, du liebes herz""",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,11,,,,
48,-,Eric Whitacre Singers,The Seal Lullaby,-,12,26,,,,
49,-,London Symphony Orchestra & Claudio Abbado,Lulu Suite: 4. Variations,-,49,1,,,,
50,-,Andrea Bocelli,Besame mucho,-,30,8,,,,
51,down,Ludovico Einaudi,Primavera,42,1,69,,,,
52,-,"Dame Margaret Price, London Symphony Orchestra & Claudio Abbado",Lulu Suite: 3. Lulu's Song,-,52,1,,,,
53,-,Mat & Savanna Shaw,Dream Big,-,53,1,,,,
54,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,54,1,,,,
55,-,Dennis Korn,Follow the Light,-,55,1,,,,
56,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,8,,,,
57,-,Chad Lawson,In the Waiting (Arr. by Geoff Lawson for String Quartet & Piano),-,57,1,,,,
58,-,"James Levine, Metropolitan Opera Orchestra, Tatiana Troyanos & Dawn Upshaw","Le nozze di Figaro, K. 492: ""Via resti servita, madama brillante""",-,58,1,,,,
59,-,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,-,59,1,,,,
60,-,"Dame Margaret Price, London Symphony Orchestra & Claudio Abbado",Lulu Suite: 5. Adagio,-,60,1,,,,
61,-,Sansara & Benjamin Cunningham,Lugebat David Absalon,-,61,1,,,,
62,-,Lucile Boulanger,"[Adagio] in D Major, WK 187",-,62,1,,,,
63,down,Ludovico Einaudi,Elegy For The Arctic,37,37,2,,,,
64,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": IV. Finale, Guarigione",-,64,1,,,,
65,-,Rintaro Akamatsu,"Fantasia in C Major, HWV 490",-,65,1,,,,
66,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,73,3,92,,,,
67,-,"Florian Christl, Esther Abrami & The Modern String Quintet",Lights,-,67,1,,,,
68,-,Bent Fabricius-Bjerre & LiveStrings,Matador,-,68,1,,,,
69,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": III. Andante sostenuto, Convalescenza",-,69,1,,,,
70,-,Florian Christl,Remember,-,70,1,,,,
71,-,"Alfredo Kraus, Franco Ghione, Maria Callas & Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa","La traviata, Act 3: ""Parigi, o cara"" (Violetta, Alfredo) [Live]",-,71,1,,,,
72,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": II. Menuetto, Presto, Dolore - Febbre e delirio",-,72,1,,,,
73,-,"Michael Copley, Christopher Hogwood & Academy of Ancient Music","Flautino Concerto in C, R. 443: III. Allegro Molto",-,73,1,,,,
74,-,L'Archibudelli,"String Quintet No. 15 in C Minor, Op. 38 ""The Bullet"": I. Allegro moderato ed espressivo",-,74,1,,,,
75,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),41,10,47,,,,
76,-,Kammerkoret Camerata,Lysets engel går med glans,-,76,1,,,,
77,-,Gordon Stewart,Toccata in F (Symphony No.5),-,77,1,,,,
78,-,Kammerkoret Camerata,Den store mester kommer,-,78,1,,,,
79,-,Phamie Gow,War Song,-,17,6,,,,
80,-,Gordon Stewart,Empire March,-,80,1,,,,
81,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,21,,,,
82,-,Oliver Triendl & Quatuor Sine Nomine,"Piano Quintet in B Minor, Op. 40: III. Scherzo: Molto vivace",-,82,1,,,,
83,-,Oliver Triendl & Quatuor Sine Nomine,"Piano Quintet in B Minor, Op. 40: I. Allegro ma non troppo e con energia",-,83,1,,,,
84,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,84,1,,,,
85,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,85,2,,,,
86,-,Angela Hewitt,"Pièces de clavecin, Book 3, 13e Ordre: I. Les Lis naissans",-,86,1,,,,
87,-,"Angela Hewitt, Richard Tognetti, Alison Mitchell & Australian Chamber Orchestra","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,87,1,,,,
88,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,88,1,,,,
89,-,Olivia Belli,As I Was,-,89,1,,,,
90,-,Freya Lily,Octaves 2,-,90,1,,,,
91,-,"Sunderland Millfield Songsters of the Salvation Army, Andrew Mair, Charlie Green & Abigail Johnson",I Need Thee,-,91,1,,,,
92,-,Gunter Herbig,"4 Māori Folk Songs: No. 4, Improvisation on Pōkarekare Ana",-,92,1,,,,
93,-,Gunter Herbig,"4 Māori Folk Songs: No. 3, Tarakihi Invention",-,93,1,,,,
94,-,Gunter Herbig,"4 Māori Folk Songs: No. 2, Tama Ngākau Mārie Invention",-,94,1,,,,
95,-,Gunter Herbig,"4 Māori Folk Songs: No. 1, Hine e Hine",-,95,1,,,,
96,-,Arte dei Suonatori,"Concerto In G Major, Op. 4, No. 12: III. Allegro",-,96,1,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,16,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,13,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,77,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,11,,,,
