Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,147,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,132,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,141,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,146,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,146,,,,
6,down,Ludovico Einaudi,I giorni,5,1,143,,,,
7,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,16,6,121,,,,
8,down,The Piano Guys,A Thousand Years,2,1,140,,,,
9,up,Susan Boyle,Wild Horses,11,1,135,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,2,139,,,,
11,down,Ludovico Einaudi,Divenire,9,7,86,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,141,,,,
13,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,21,5,123,,,,
14,up,The Feeling,Sewn (Radio Edit),17,11,65,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,129,,,,
16,down,I Musici,Canon in D,13,11,94,,,,
17,down,Royal Philharmonic Orchestra,Nimrod,12,1,136,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,77,,,,
19,up,Escala,Palladio,19,4,78,,,,
20,up,Ludovico Einaudi,I giorni (Live),20,11,61,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,2,129,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,124,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",23,1,46,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,9,36,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,4,100,,,,
26,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,37,18,27,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,32,12,22,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,129,,,,
29,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,33,2,35,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,17,37,,,,
31,up,Hayley Westenra,World in Union (English / Maori),34,18,24,,,,
32,up,Andrea Bocelli,Canto della terra,36,20,40,,,,
33,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,62,,,,
34,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,49,4,34,,,,
35,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,38,27,33,,,,
36,up,Ludovico Einaudi,Le onde,39,14,59,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,44,3,39,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",42,4,54,,,,
39,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,47,12,29,,,,
40,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,48,15,15,,,,
41,up,Escala,Kashmir (feat. Slash),50,16,12,,,,
42,up,Peter Phillips & The Tallis Scholars,Spem in alium,51,9,26,,,,
43,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,52,3,73,,,,
44,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",63,11,21,,,,
45,up,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,53,45,12,,,,
46,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,1,31,,,,
47,up,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",54,30,24,,,,
48,up,Susan Boyle,Amazing Grace,56,12,48,,,,
49,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",57,21,9,,,,
50,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,50,1,,,,
51,up,The Tango Project,Por Una Cabeza,59,1,22,,,,
52,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,16,27,,,,
53,up,Ludovico Einaudi,Le Onde,62,53,9,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,61,3,17,,,,
55,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,4,8,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,76,1,30,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,2,92,,,,
58,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",81,1,20,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,15,25,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,4,23,,,,
61,up,Ludovico Einaudi,Primavera,64,1,85,,,,
62,up,Ludovico Einaudi,Dietro casa,77,62,9,,,,
63,up,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,68,23,10,,,,
64,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,13,13,,,,
65,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,70,24,13,,,,
66,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",71,22,26,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,8,92,,,,
68,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,72,58,12,,,,
69,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",74,22,27,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,3,77,,,,
71,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,80,16,32,,,,
72,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,40,1,115,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",35,16,65,,,,
74,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,17,46,,,,
75,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,8,,,,
76,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Fear No. More the Heat of the Sun, Op. 18 No. 3",-,76,1,,,,
77,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",41,21,46,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",46,27,29,,,,
79,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,34,,,,
80,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",26,26,28,,,,
81,up,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",85,38,14,,,,
82,down,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",78,23,18,,,,
83,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",94,23,23,,,,
84,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",28,28,23,,,,
85,up,London Symphony Orchestra & Philip Gibson,Canon In D,97,2,55,,,,
86,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,59,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,48,,,,
88,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,9,48,,,,
89,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",29,29,21,,,,
90,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",31,31,21,,,,
91,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,33,4,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,25,,,,
93,up,Katherine Jenkins,"I Vow to Thee, My Country",95,14,18,,,,
94,up,Johann Strauss Orchestra,Can-Can,98,14,30,,,,
95,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,9,,,,
96,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",96,35,7,,,,
97,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,30,3,106,,,,
98,-,Il Divo,Somewhere,-,97,3,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,14,,,,
100,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,30,9,,,,
