Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,125,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,108,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,120,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,1,5,,,,
5,up,Ludovico Einaudi,I giorni,9,1,122,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,122,,,,
7,-,Alexis Ffrench,Guiding Light,-,7,5,,,,
8,down,Ludovico Einaudi,Nuvole bianche,3,1,125,,,,
9,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,1,79,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,112,,,,
11,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",50,11,2,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,2,118,,,,
13,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,15,5,106,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,125,,,,
15,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,18,3,95,,,,
16,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,10,6,101,,,,
17,-,Chess Taylor,World in Union,-,17,1,,,,
18,down,Susan Boyle,Wild Horses,12,1,113,,,,
19,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,23,,,,
20,-,Ludovico Einaudi,Primavera,-,1,71,,,,
21,down,I Musici,Canon in D,19,11,75,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,2,109,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,1,109,,,,
24,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,11,,,,
25,-,Finghin Collins,Gymnopédie No. 1,-,6,29,,,,
26,-,The Jam,English Rose,-,26,4,,,,
27,-,John Rutter & The Cambridge Singers,Song for Athene,-,27,1,,,,
28,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,23,,,,
29,up,Ludovico Einaudi,Divenire,100,7,68,,,,
30,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","The Indian Queen, Z. 630, Act III - I Attempt from Love's Sickness to Fly",-,30,1,,,,
31,down,The Piano Guys,A Thousand Years,7,1,118,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,38,,,,
33,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,7,,,,
34,-,Il Divo,Mama (English Version),-,11,17,,,,
35,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,22,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,6,,,,
37,-,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: II. Allegro",-,37,1,,,,
38,-,2CELLOS,Now We Are Free,-,24,7,,,,
39,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,53,,,,
40,-,Stefan Askenase & Sir Adrian Boult,Lark Ascending (Excerpt),-,22,4,,,,
41,-,Craig Ogden,Cavatina,-,41,1,,,,
42,-,Rhydian,Yma O Hyd,-,30,1,,,,
43,-,Bryn Terfel & Malcolm Martineau,"Weep you no more, Op. 12, No. 1",-,43,1,,,,
44,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,44,1,,,,
45,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,7,,,,
46,down,Royal Philharmonic Orchestra,Nimrod,21,1,117,,,,
47,-,Koninklijk Concertgebouworkest & Josef Krips,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",-,47,1,,,,
48,-,Van Cliburn,"Rhapsody in E-Flat, Op. 119, No. 4",-,48,1,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,104,,,,
50,-,Austin Farwell & A N T I T H E S I S,Together,-,31,6,,,,
51,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ave Verum Corpus,-,51,2,,,,
52,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,24,3,,,,
53,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,53,1,,,,
54,-,Ludovico Einaudi,Le onde,-,14,50,,,,
55,-,Soheil Peyghambari & Golfam Khayam,Élégie pour les ombres,-,55,1,,,,
56,-,Geoffroy Jourdain & Les Cris de Paris,"Psalmen Davids sampt etlichen Moteten und Concerten, Op. 2: Alleluja! Lobet den Herren, SWV 38",-,56,1,,,,
57,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Die tote Stadt: Marietta's Lied,-,57,1,,,,
58,-,"Gary Cutt, Grimethorpe Colliery Band & Richard Marshall",The Debutante (Arr. for Cornet and Brass Band),-,58,1,,,,
59,-,Austin Farwell & A N T I T H E S I S,The Promise,-,59,1,,,,
60,-,Grace Davidson & Patrick Thomas Hawes,Queen of the Fairies,-,60,1,,,,
61,-,brworkstudio,"Albéniz: España, Op.165-No. 5, Capricho Catalan",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,77,,,,
63,-,Paolo Chiarandini,Blood on the Rooftops,-,63,1,,,,
64,-,Vicente Amigo,Poeta en el Puerto,-,64,1,,,,
65,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): IV. L'Usignuolo (The Nightingale),-,65,1,,,,
66,-,Paolo Chiarandini,Firth of Fifth,-,66,1,,,,
67,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",-,67,1,,,,
68,-,Ludovico Einaudi,Wind Song,-,15,3,,,,
69,-,Ludovico Einaudi,Fly,-,14,20,,,,
70,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,70,1,,,,
71,-,Huelgas Ensemble & Paul Van Nevel,"Locutus est Dominus, motet à 9",-,71,1,,,,
72,-,Roland Pöntinen & Martin Fröst,Csardas (arr. R. Pontinen and M. Frost),-,72,1,,,,
73,down,The Feeling,Sewn (Radio Edit),17,11,50,,,,
74,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 9 in D Major: IV. Adagio (Sehr langsam),-,74,1,,,,
75,-,Lindy Tennent-Brown,The Hippopotamus,-,75,1,,,,
76,-,"Fritz Wunderlich, Hans Carste & Kurt Graunke Symphony Orchestra","""Granada"" (Fantasía Espanola)",-,76,1,,,,
77,-,Mady Mesple,"La Fille De Madame Angot - Acte 3 : Couplets ""Vous Aviez Fait De La Dépense""",-,77,1,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,9,,,,
79,-,Mattia Vlad Morleo,Feijoa,-,79,1,,,,
80,-,"Chœur Opéra de Paris, Paris Opera-Comique Orchestra & Jean Doussard","La fille de Madame Angot - Acte 1 - Chanson politique : Jadis, les rois (Clairette, Choeur)",-,80,1,,,,
81,-,Emerson String Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: III. Allegretto",-,81,1,,,,
82,-,Mattia Vlad Morleo,Wooden Song,-,82,1,,,,
83,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,7,59,,,,
84,-,Silvio Varviso & Staatskapelle Dresden,Carmen: Overture (Prelude),-,84,1,,,,
85,-,"Agnès Mellon, Chiara Banchini & Ensemble 415","Symphony in D Major, G. 490: III. Allegro Assai",-,85,1,,,,
86,-,Mattia Vlad Morleo,Elusive Scent,-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,87,1,,,,
88,-,Emerson String Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: V. Allegro",-,88,1,,,,
89,-,Hannah Peel & Paraorchestra,We Are Part Mineral,-,89,1,,,,
90,-,Emerson String Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: IV. Adagio",-,90,1,,,,
91,-,"Agnès Mellon, Chiara Banchini & Ensemble 415","Symphony in D Major, G. 490: II. Andante Grazioso",-,91,1,,,,
92,down,Escala,Palladio,22,4,61,,,,
93,-,Aysedeniz Gokcin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,93,1,,,,
94,-,Alexis Ffrench,Songbird,-,94,1,,,,
95,down,Ludovico Einaudi,I giorni (Live),83,11,47,,,,
96,-,"Agnès Mellon, Chiara Banchini & Ensemble 415","Symphony in D Major, G. 490. I. Allegro",-,96,1,,,,
97,-,Aysedeniz Gokcin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,97,1,,,,
98,-,Andrés Segovia,"Sonata in C Minor, K. 11 (Arranged for Guitar)",-,98,1,,,,
99,-,Emerson String Quartet,"String Quartet No. 9 in E-Flat Major, Op. 117: I. Moderato Con Moto",-,99,1,,,,
100,-,Mattia Vlad Morleo,Turquoise,-,100,1,,,,
