Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,41,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,228,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,236,,,,
4,up,Escala,Palladio,8,4,162,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,20,,,,
6,down,Susan Boyle,Wild Horses,5,1,224,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,2,227,,,,
8,down,Ludovico Einaudi,I giorni,6,1,221,,,,
9,up,Royal Philharmonic Orchestra,Nimrod,22,1,220,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,7,157,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,206,,,,
12,down,The Piano Guys,A Thousand Years,9,1,228,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,101,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,4,172,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,95,12,82,,,,
16,down,Anna Phoebe,Divergence (Manchester edit),15,15,2,,,,
17,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,100,2,80,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,218,,,,
19,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,38,,,,
20,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,80,,,,
21,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,57,,,,
22,-,Escala,Kashmir (feat. Slash),-,16,53,,,,
23,down,Unaccompanied Cello Suite,"Bach: Cello Suite No. 1 in G Major, BWV 1007: Prélude",19,19,2,,,,
24,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,45,,,,
25,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,39,,,,
26,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,67,,,,
27,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,117,,,,
28,-,Susan Boyle,Amazing Grace,-,12,87,,,,
29,down,Ludovico Einaudi,Nuvole bianche,13,1,212,,,,
30,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,42,,,,
31,up,Ludovico Einaudi,Divenire,57,7,128,,,,
32,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,142,,,,
33,-,The Tango Project,Por Una Cabeza,-,1,55,,,,
34,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,159,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,64,,,,
36,-,VOCES8,Song for Athene,-,36,1,,,,
37,-,Bonnie Milne,Stolen Night Sky,-,37,1,,,,
38,-,"Maxim Rysanov, Lithuanian Chamber Orchestra & Kristina Blaumane",Concerto for Violoncello and Strings: II. Longing,-,38,1,,,,
39,-,Tony Ann,ARIES “The Charismatic”,-,39,1,,,,
40,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,19,,,,
41,-,Estonian National Symphony Orchestra & Olari Elts,Dawn,-,41,1,,,,
42,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,42,2,,,,
43,-,"Excelsis, London Mozart Players & Robert Lewis","Magnificat: No. 4, Et misericordia",-,43,1,,,,
44,-,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",Anfonaf Angel,-,44,1,,,,
45,-,Martin Herzberg & Felix Räuber,Woodlands (Solo Piano),-,45,1,,,,
46,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,46,1,,,,
47,-,Monteverdi Choir & John Eliot Gardiner,Nesciens Mater,-,47,1,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",20,20,9,,,,
49,-,Peter Donohoe,"Goyescas Op. 11, Book 1: IV. Quejas ó La maja y el ruiseñor",-,49,1,,,,
50,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,50,1,,,,
51,-,Tony Ann,GEMINI “The Curious”,-,51,1,,,,
52,-,Christ Church Cranbrook,I Love All Beauteous Things,-,52,1,,,,
53,-,The City of Prague Philharmonic Orchestra,"Hymn to the Fallen (From ""Saving Private Ryan"")",-,53,1,,,,
54,-,Dalal,Fly,-,54,1,,,,
55,-,"East Carolina University Chamber Singers, Christopher Jacobson & James Franklin","Geistliches Lied, Op. 30",-,55,1,,,,
56,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Jesu, meines Lebens Leben in D Minor, BuxWV 62: II. Ciaconna",-,56,1,,,,
57,-,Sospiri & Christopher Watson,Salve Regina,-,57,1,,,,
58,-,Svetlin Roussev & Yeol Eum Son,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Violin and Piano by Leopold Auer)",-,58,1,,,,
59,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,7,,,,
60,-,David Sanger,"Boléro de concert in G Minor, Op. 166",-,60,1,,,,
61,-,David Russell,"Chorale Prelude, ""Jesu, Joy of Man's Desiring""",-,61,1,,,,
62,-,Fredrik Ullen,"Waltz No. 6 In D Flat Major, Op. 64 No. 1, ""Minuet""",-,62,1,,,,
63,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,62,2,,,,
64,-,Svetlin Roussev & Yeol Eum Son,"Tristan and Isolde. Love Music (After Wagner's ""Tristan und Isolde""). Moderately Slow",-,64,1,,,,
65,-,Misha Rachlevsky & Granada Chamber Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,65,1,,,,
66,-,Britten Sinfonia & Stephen Layton,"Messiah, HWV 56: Part 1 I. Symphony",-,66,1,,,,
67,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,67,1,,,,
68,-,"John Hauxvell, Lehman Engel and His Orchestra & Lehman Engel and His Chorus","Tokay (from ""Bittersweet"")",-,68,1,,,,
69,-,Dmitri Kitajenko & Bergen Philharmonic Orchestra,"Symphony No. 1 in E Minor, Op. 1: II. Andante tranquillo",-,69,1,,,,
70,-,Stephen Hough,"Méditation sur le premier prélude de piano de J S Bach, ""Ave Maria""",-,70,1,,,,
71,-,"Andre Carradot, Ensemble Vocal Stéphane Caillat, André Carradot Orchestra & Maurice André","Thaïs, Act 2: Méditation. Andante religioso (Arr. Carradot for Trumpet, Vocal Ensemble and Orchestra)",-,71,1,,,,
72,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: II. Andante",-,72,1,,,,
73,-,Ludovico Einaudi,I due fiumi,-,69,2,,,,
74,-,Magnus Ludvigsson,A Vulnerable Mind,-,74,1,,,,
75,-,"Nathan Milstein, Vienna Philharmonic & Claudio Abbado","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,75,1,,,,
76,-,Yvonne Kenny,Giulio Cesare In Egitto HWV 17: V'adoro Pupille,-,76,1,,,,
77,-,Fillas de Cassandra,II. LISÍSTRATA (Varre Vasoira) (feat. Berto),-,77,1,,,,
78,-,Spain National Orchestra & Ataulfo Argenta,Concierto de Aranjuez: II. Adagio,-,78,1,,,,
79,-,James Newby & Joseph Middleton,All You Who Sleep Tonight,-,79,1,,,,
80,-,"Arthur Rubinstein, Daniel Barenboim & London Philharmonic Orchestra","Concerto No. 2 for Piano and Orchestra in B-Flat Major, Op. 19: Adagio",-,80,1,,,,
81,-,Philharmonia Orchestra Di Londra & Arthur Rubinstein,"Piano Concerto No. 2 in F Minor, Op. 21, IFC 122: II. Larghetto",-,81,1,,,,
82,-,"Sing NSW Choir, Sirocco & Jenny Gregory",Time Enough to Give,-,82,1,,,,
83,-,Evoco Voice Collective Mixed Ensemble & David Fryling,Gallant Weaver (Live),-,83,1,,,,
84,-,Roderick Williams & Iain Burnside,The Sky Above the Roof,-,84,1,,,,
85,-,Belle Voci,"Le nozze di Figaro, K. 492, Act 3: Duettino ""Sull'aria"" (Susanna & Countess)",-,85,1,,,,
86,-,Philharmonia Orchestra,Crown Imperial,-,86,1,,,,
87,-,Alain Planès,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,87,1,,,,
88,-,Alain Planès,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,88,1,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"Die Walküre, WWV 86B / Dritter Akt: Feuerzauber",-,89,1,,,,
90,-,Simon Preston,"Prelude and Fugue in F Major, BWV 556",-,90,1,,,,
91,-,Orchestre symphonique de Montréal & Charles Dutoit,"La jolie fille de Perth, Suite: 2. Sérénade",-,91,1,,,,
92,-,Daniel Adni,"Lyric Pieces, Book V, Op. 54, No. 4: Nocturne",-,92,1,,,,
93,-,"Hyo Joo Lee, Douglas Boyd & Musikkollegium Winterthur","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,93,1,,,,
94,-,"Paul Badura-Skoda, Wiener Staatsopernorchester & Arthur Rodzinski","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,94,1,,,,
95,-,"Anton Scharinger, Barbara Bonney, Nikolaus Harnoncourt, Peter Keller & Zürich Opera Orchestra","Die Zauberflöte: Act 1 ""Du feines Täubchen"" [Pamina, Monostatos, Papageno]",-,95,1,,,,
96,-,"Gertraud Jesserer, Nikolaus Harnoncourt & Zürich Opera Orchestra",Die Zauberflöte: Act 1 Dialogue,-,96,1,,,,
97,-,"Gertraud Jesserer, Nikolaus Harnoncourt & Zürich Opera Orchestra",Die Zauberflöte: Act 1 Dialogue,-,97,1,,,,
98,-,"Gertraud Jesserer, Nikolaus Harnoncourt & Zürich Opera Orchestra",Die Zauberflöte: Act 1 Dialogue,-,98,1,,,,
99,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,54,,,,
100,-,"Gertraud Jesserer, Nikolaus Harnoncourt & Zürich Opera Orchestra",Die Zauberflöte: Act 1 Dialogue,-,100,1,,,,
