Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,Nimrod,4,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,77,,,,
3,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,6,2,64,,,,
4,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",13,4,26,,,,
5,up,Ludovico Einaudi,Nuvole bianche,14,1,77,,,,
6,up,The Coldstream Guards Band,Nimrod,12,6,7,,,,
7,-,The Piano Guys,A Thousand Years,-,1,70,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,60,,,,
9,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,13,,,,
10,up,英国近衛軍楽隊,I Vow To Thee My Country,26,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,65,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,72,,,,
13,up,Katherine Jenkins,Jealous of the Angels,51,2,33,,,,
14,up,Katherine Jenkins,"I Vow to Thee, My Country",35,14,10,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,77,,,,
16,down,Susan Boyle,Wild Horses,1,1,66,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,61,,,,
18,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,1,43,,,,
19,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I Vow to Thee, My Country (Thaxted)",29,19,4,,,,
20,down,Susan Boyle,I Dreamed a Dream,10,2,72,,,,
21,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,20,2,,,,
22,down,Ludovico Einaudi,I giorni,8,1,74,,,,
23,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,23,6,58,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,56,,,,
25,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,25,2,,,,
26,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,26,1,,,,
27,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Loving Shepherd of Thy Sheep (Buckland),-,27,1,,,,
28,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: I. Moderato",-,28,1,,,,
29,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,12,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,74,,,,
31,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,65,,,,
32,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),42,10,32,,,,
33,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,12,,,,
34,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,5,,,,
35,-,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",-,35,1,,,,
36,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,13,,,,
37,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,47,37,3,,,,
38,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,19,,,,
39,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,39,1,,,,
40,-,Russell Watson,Jerusalem,-,40,2,,,,
41,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,5,,,,
42,-,The Band of H.M. Royal Marines,Ashokan Farewell,-,42,1,,,,
43,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,13,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,13,,,,
45,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,45,1,,,,
46,-,Will Martin,Over the Hills,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,58,,,,
48,-,이루마,River Flows in You (Orchestra Version),-,48,1,,,,
49,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,18,,,,
50,up,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",54,15,4,,,,
51,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",46,22,9,,,,
52,-,William McVicker,Toccata and Fugue in D Minor,-,35,1,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,34,2,,,,
54,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,65,7,32,,,,
55,-,Robert Long,Battements Tendus,-,55,1,,,,
56,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,13,,,,
57,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,57,2,,,,
58,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 8: Allegro,-,58,1,,,,
59,-,Mourad & André Manoukian,Karthala,-,59,1,,,,
60,-,Catrin Finch,Clear Sky,-,30,1,,,,
61,-,"Hayley Westenra, Conventus Choir, Royal Philharmonic Orchestra & Partrick Hawes",Quanta Qualia,-,41,2,,,,
62,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,"Tantum ergo, Op. 65 No. 2",-,62,1,,,,
63,-,Côr Gore Glas & Côr Aelwyd Bro Ddyfi,Rho im yr Hedd,-,63,1,,,,
64,down,Royal Philharmonic Orchestra,Jerusalem,15,14,5,,,,
65,-,Meredith Monk,Last Song,-,65,1,,,,
66,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Nuria Rial & Claude Eichenberger","Kantate zum Sonntag Cantate, BWV 36 ""Schwingt freudig euch empor"": II. Choral. ""Nun komm, der Heiden Heiland"" (Live)",-,66,1,,,,
67,-,Megan Wofford,Aroma,-,67,1,,,,
68,-,Luc Tooten & Stéphane De May,"Sonata for Cello and Piano No. 1 in F Major, Op. 16: III. Finale. Allegretto",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,6,,,,
70,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Fiorenza Cossotto, Nicola Monti & Orchestra del Teatro alla Scala di Milano","La sonnambula (1997 - Remaster), Act I, Scene 1: Come noioso e lungo il cammin...Vi ravviso, o luoghi ameni...È gentil, leggiadra molto",-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,16,,,,
72,-,Eydís Evensen,Deep Under,-,72,1,,,,
73,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Andante Grazioso",-,73,1,,,,
74,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,13,,,,
75,-,Luc Tooten & Stéphane De May,"Sonata for Cello and Piano No. 1 in F Major, Op. 16: II. Andante",-,75,1,,,,
76,-,Nina Miller,"Le Corsaire, Act 1: Overture (Prologue). The Pirate Ship Sails Toward Turkey (Plié 1)",-,76,1,,,,
77,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,77,1,,,,
78,-,BOND,Zadok the Priestess,-,78,2,,,,
79,-,Jordi Savall & Ton Koopman,"Three Sonatas for Viola da gamba and obbligato Harpsichord BWV1027-29 (1978 Digital Remaster), Sonata No. 3 in G minor BWV1029: II. Adagio",-,79,1,,,,
80,-,Megan Wofford,Renew,-,80,1,,,,
81,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,81,1,,,,
82,-,Luc Tooten & Stéphane De May,"Sonata for Cello and Piano No. 1 in F Major, Op. 16: I. Allegro",-,82,1,,,,
83,-,Sergei Rachmaninoff,幻想的小品集 作品3の1/悲歌 変ホ短調,-,83,1,,,,
84,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Bachianas Brasileiras: No. 5, 1. Aria (arr. Jenkins)",-,84,1,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,28,,,,
86,-,Arden Forest,Vistoris Lake,-,86,1,,,,
87,-,Hor Radio Televizije Beograd & Mladen Jagust,Deveta rukovet (Pesme iz Crne Gore):  1.Poljem se nija - 2. Rosa plete ruse kose - 3. Lov lovili gradjani - 4. U Ivana gospodara,-,87,1,,,,
88,-,The London Oratory Schola Cantorum & Charles Cole,O magnum mysterium,-,88,1,,,,
89,-,"Paolo Emmanuel Ferrigato, Paolo Suppa & I Musici Ambrosiani",Flute Concerto In D Major: II. Siciliano,-,89,1,,,,
90,-,Arthur Rubinstein,"Polonaises, Op. 40: No. 1 in A Major, ""Military""",-,90,1,,,,
91,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,91,1,,,,
92,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,3,6,,,,
93,-,Arden Forest,Coal,-,93,1,,,,
94,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,94,1,,,,
95,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",I Vow to Thee My Country,-,95,1,,,,
96,-,2CELLOS,Schindler's List Main Theme,-,96,1,,,,
97,-,Ensemble Renaissance,"Mongolian Melodie ""Blue Mountains""",-,97,1,,,,
98,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",Jerusalem,-,74,2,,,,
99,-,VonLichten,Beethoven's on Fyre,-,99,1,,,,
100,-,Jascha Heifetz & Milton Kaye,Beau Soir,-,100,1,,,,
