Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,150,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,167,,,,
3,down,Ludovico Einaudi,I giorni,2,1,164,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,168,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,162,,,,
6,up,Tony Ann,LOST,23,6,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,153,,,,
8,-,Peter Raeburn,Recovery 6.0,-,8,1,,,,
9,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,142,,,,
10,down,Susan Boyle,Wild Horses,6,1,156,,,,
11,down,Susan Boyle,I Dreamed a Dream,8,2,160,,,,
12,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,18,5,144,,,,
13,up,Ludovico Einaudi,Divenire,22,7,102,,,,
14,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,2,149,,,,
15,down,The Feeling,Sewn (Radio Edit),14,11,84,,,,
16,down,I Musici,Canon in D,15,11,112,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,93,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,1,150,,,,
19,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,62,,,,
20,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,16,80,,,,
21,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,21,1,,,,
22,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Sarabande",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,160,,,,
24,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Menuett I/II",-,24,1,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Allemande",-,25,1,,,,
26,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,26,1,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Courante",-,27,1,,,,
28,-,Roberto Cacciapaglia & I Virtuosi Italiani,Rainbows,-,28,1,,,,
29,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,28,,,,
30,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: XII. Child of Wonder,-,30,1,,,,
31,down,Escala,Palladio,17,4,95,,,,
32,-,Jascha Heifetz & Fritz Reiner,"Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,32,1,,,,
33,-,Ludovico Einaudi,Primavera,-,1,90,,,,
34,-,Papa Roach,Cut The Line (feat. Beartooth),-,34,1,,,,
35,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,30,1,77,,,,
36,-,"Kobie Van Rensburg, Il Complesso Barocco & Alan Curtis","Alcina, Act 3: Un momento di contento",-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,45,,,,
38,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,37,6,,,,
39,-,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Zaide, K. 344: ""Ruhe sanft, mein holdes Leben""",-,39,1,,,,
40,-,"David Flood, The Choir of Canterbury Cathedral, Matthew Martin & Julia Vohralik",Duruflé Requiem: Pie Jesu,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,15,37,,,,
42,-,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Serenade for Strings in E-Flat Major, Op. 6: II. Allegro, ma non troppo e grazioso",-,42,1,,,,
43,down,The Piano Guys,A Thousand Years,25,1,161,,,,
44,-,"Lisa Della Casa, Paul Schöffler, Christa Ludwig, Vienna Philharmonic & Karl Böhm","Così fan tutte, K. 588, Act 1: ""Soave sia il vento""",-,44,1,,,,
45,-,Empire Brass,"Requiem in D Minor, Op. 48: IV. Pie Jesu (Arr. R. Smedvig)",-,45,1,,,,
46,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Finlandia, Op. 26, No. 7: Andante sostenuto - Allegro moderato - Allegro",-,46,1,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Campfire,-,8,4,,,,
48,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,112,,,,
49,down,Alexis Ffrench,St Andrews,28,28,2,,,,
50,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,4,,,,
51,-,Pierre Boulez & Ensemble InterContemporain,Répons (1981 - 1984): Introduction,-,51,1,,,,
52,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,18,4,,,,
53,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,41,,,,
54,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,6,,,,
55,-,Christopher Dearnley,"3 Organ Preludes Founded on Welsh Hymn Tunes: No. 2, Rhosymedre",-,55,1,,,,
56,-,St. Olaf Choir & Anton Armstrong,What a Friend We Have in Jesus,-,56,1,,,,
57,-,"Edita Gruberová, Wiener Kammerorchester & György Fischer","Un moto di gioia mi sento, K. 579",-,57,1,,,,
58,-,"Sylvia McNair, André Previn & David Finck","I've Got the World on a String (From ""Cotton Club Parade - 21st Edition"")",-,58,1,,,,
59,-,Gavin Sutherland & RTÉ Concert Orchestra,"Susan, the Doggie and Me",-,59,1,,,,
60,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,60,1,,,,
61,-,Dominik Wagner & Lauma Skride,The Lord Bless You and Keep You (Arr. for Double Bass and Piano),-,61,1,,,,
62,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 14 Scène,-,62,1,,,,
63,-,"Nellie Melba, The Coldstream Guards Band & Choir",Auld Lang Syne,-,63,1,,,,
64,-,Arthur Rubinstein,"Fantasie-impromptu in C-sharp Minor, Op. 66 No. 4",-,64,1,,,,
65,-,"Choir of King's College, Cambridge, Sir David Willcocks, Stephen Varcoe & John Wells",In the Bleak Mid-winter,-,65,1,,,,
66,-,Miklos Martinko,Beethoven Virus,-,66,1,,,,
67,-,"Cesare Chiacchiaretta, Croatian Philharmonic Orchestra & Miran Vaupotic","5 Tango Sensations: No. 5, Fear",-,67,1,,,,
68,-,Marie-Claire Alain,Orgelbüchlein : XXVII Christ lag in Todesbanden BWV625,-,68,1,,,,
69,-,Mostar Symphony Orchestra & Ilmar Lapinsch,Minuet No. 1,-,69,1,,,,
70,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Suite for Cello and String Orchestra: II. Aria,-,70,1,,,,
71,-,Michael Endres,"Piano Sonata No. 4 in E flat major, K. 282: II. Menuetto I - II",-,71,1,,,,
72,-,Harm Hoeve,"Orgal arrangement van ""Arrival of the Queen of Sheba"", HWV 67, Act 3 [Arr. Harm Hoeve]",-,72,1,,,,
73,-,Tredegar Town Band & Ian Porthouse,Henry the Fifth,-,73,1,,,,
74,-,Tredegar Town Band & Ian Porthouse,English Folk Songs Suite (Arr. P. Littlemore for Brass Band): II. Intermezzo. My Bonny Boy,-,74,1,,,,
75,-,Tredegar Town Band & Ian Porthouse,English Folk Songs Suite (Arr. P. Littlemore for Brass Band): I. March. Seventeen Come Sunday,-,75,1,,,,
76,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Sonata à 8, Op. 1 No. 1: II. Con discretione",-,47,1,,,,
77,-,Joshua Rifkin,Nove de Julho - Tango Argentino,-,77,1,,,,
78,-,Peter Raeburn,Recovery 1.0,-,78,1,,,,
79,-,"Sofia Vokalensemble, Bengt Ollen & Karin Bokvist",Trilo (Arr. By Bengt Ollén),-,79,1,,,,
80,-,"Arthur Rubinstein, Boston Symphony Orchestra & Charles Münch","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto Grazioso",-,80,1,,,,
81,-,BBC Philharmonic Orchestra & Matthias Bamert,"Schwangesang, D. 957, No. IV. Standchen (Serenade) (Arr. By L. Stokowski): Schwanengesang, D. 957, No. IV. Standchen (Serenade) (Arr. By L. Stokowski)",-,81,1,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 10 in E Minor, Op. 93: I. Moderato",-,82,1,,,,
83,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Finale (Saltarello). Presto",-,83,1,,,,
84,-,Liepāja Symphony Orchestra & Atvars Lakstigala,Liepāja Concerto No. 4 'Visions of Arctic Night' for Clarinet and Orchestra: II. Espressivo - Misterioso (feat. Ints Dālderis),-,84,1,,,,
85,-,Jade Bardeaux,"Nocturnes, Op.9: No.2 in E - Flat Major, Andante (8d)",-,85,1,,,,
86,-,Peter Raeburn,Recovery 2.0,-,86,1,,,,
87,-,Trade Winds Recording Ensemble,Berceuse,-,87,1,,,,
88,-,Lumiere String Quartet & Robert Paterson,These Boots Are Made for Walkin' (Arr. R. Paterson for String Quartet and Tambourine),-,88,1,,,,
89,-,Reinbert de Leeuw,4 Préludes: 2ème Prélude du Nazaréen,-,89,1,,,,
90,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜I.Allegro〜,-,90,1,,,,
91,-,Emi Ferguson & Ruckus,"Sonata in E Minor, BWV 1034: II. Allegro",-,91,1,,,,
92,down,Ludovico Einaudi,I giorni (Live),21,11,75,,,,
93,-,"Alexei Aigui, Christophe Arrachart & Eric Jacot",Lundi,-,93,1,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,94,1,,,,
95,-,Marie-Claire Alain,Pedal Exercitium BWV598,-,95,1,,,,
96,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 19 in F Major for Piano and Orchestra, K. 459: III. Allegro Assai",-,96,1,,,,
97,down,Ludovico Einaudi,Nuvole bianche,10,1,165,,,,
98,-,The Gesualdo Six & Owain Park,Esto mihi: I. Esto mihi,-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,99,1,,,,
100,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","Hymne à la Vierge, Op. 24",-,100,1,,,,
