Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),2,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,135,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,117,,,,
4,-,Alexis Ffrench & Leona Lewis,One Look,-,4,1,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,1,117,,,,
6,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,1,1,22,,,,
7,up,The Piano Guys,A Thousand Years,10,1,128,,,,
8,up,Ludovico Einaudi,I giorni,15,1,131,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,134,,,,
10,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",29,10,9,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,129,,,,
12,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,1,88,,,,
13,up,Susan Boyle,Wild Horses,44,1,123,,,,
14,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,4,2,117,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,1,120,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",55,16,8,,,,
17,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,17,1,,,,
18,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,43,6,109,,,,
19,up,Susan Boyle,I Dreamed a Dream,28,2,127,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,129,,,,
21,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,36,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",3,1,37,,,,
23,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,46,16,5,,,,
24,-,Alberto Giurioli,Il Tempo delle Cose,-,24,1,,,,
25,down,The Coldstream Guards Band,God Save the Queen (National Anthem),5,5,8,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,3,57,,,,
27,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,3,,,,
28,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,40,5,111,,,,
29,down,Ludovico Einaudi,Nuvole bianche,21,1,134,,,,
30,-,Rhydian,Yma O Hyd,-,30,4,,,,
31,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),51,10,53,,,,
32,-,Alberto Giurioli,Tutto è bellissimo,-,9,41,,,,
33,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,33,1,,,,
34,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,4,7,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite No. 1 in F: 5. Air,-,35,1,,,,
36,-,"Raina Kabaivanska, Vassil Stefanov & Bulgarian National Radio Symphony Orchestra",Thaïs: Mais je suis fatigué (Scène avec le miroir),-,36,1,,,,
37,-,Palladian Ensemble,Bizzarie All'imor Scozzeze,-,37,1,,,,
38,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,38,1,,,,
39,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 4 in E Minor",-,39,1,,,,
40,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,40,1,,,,
41,-,Francesco Tristano & Hugar,Aria for RS (Hugar Remix),-,41,1,,,,
42,-,Erich Kunzel & Cincinnati Pops Orchestra,"Main Title (From ""Godzilla"")",-,42,1,,,,
43,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,104,,,,
44,-,"Fabio Martino, Alexandre Guerra & São Paulo Chamber Soloists",Fantasia Rodin & Camille: I. Amor,-,44,1,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,6,1,22,,,,
46,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 7 in A Major",-,46,1,,,,
47,-,Alexis Ffrench,Guiding Light,-,7,6,,,,
48,-,"Choir of the Earth, Ralph Allwood & Luke Bond",God Save the Queen (Arr. for Choir and Organ by Ralph Allwood),-,48,1,,,,
49,-,Marcus Llerena,Ungaresca,-,49,1,,,,
50,-,Marcus Llerena,Romanesca,-,50,1,,,,
51,-,The Marian Consort & Rory McCleery,"Inviolata, integra et casta es (I)",-,51,1,,,,
52,down,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The National Anthem,14,14,4,,,,
53,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,53,1,,,,
54,-,Miriam Terragni & Catherine Sarasin,"Colibri, Op. 72",-,54,1,,,,
55,-,Genevieve Chinn & Allen Brings,"Slavonic Dance No. 10 in E minor, Op. 72, No. 2, B. 145",-,55,1,,,,
56,-,Marcus Llerena,Tordiglione,-,56,1,,,,
57,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Dances for Harp and String Orchestra, L. 103: No. 1, Danse sacrée",-,57,1,,,,
58,-,리처드 용재 오닐 & 조이 오브 스트링스,재즈 모음곡 2번 중 왈츠 2,-,58,1,,,,
59,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,32,5,,,,
60,-,Roma Symphony Orchestra,Don't Stop Me Now,-,60,1,,,,
61,-,Marcus Llerena,Saltarello,-,61,1,,,,
62,-,Ethella Chuprik,"Piano Sonata No. 21 in C major, Op. 53, ""Waldstein"": III. Rondo: Allegretto moderato - Prestissimo",-,62,1,,,,
63,-,Vanbrugh Quartet,String Quartet No. 1 in A Minor: I. Allegro,-,63,1,,,,
64,-,"Les Musiciens du Louvre, Marc Minkowski, Nathalie Stutzmann & George Frideric Handel","Amadigi Di Gaula : Act 1 ""O Notte, Oh Cara Notte"" [Amadigi]",-,64,1,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",13,4,44,,,,
66,-,Marcus Llerena,Passacaglia,-,66,1,,,,
67,-,José Serebrier & Barcelona Symphony and Catalonia National Orchestra,"Symphonette No. 4, ""Latin-American Symphonette"": Symphonette No. 4, ""Latin-American Symphonette"": II. Tango",-,67,1,,,,
68,-,Vanbrugh Quartet,String Quartet No. 1 in A Minor: III. Rondo,-,68,1,,,,
69,-,Marcus Llerena,Danza,-,69,1,,,,
70,-,Vanbrugh Quartet,String Quartet No. 1 in A Minor: II. Andante con moto,-,70,1,,,,
71,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,79,11,24,,,,
72,-,Ragna Schirmer,"Etüden, Op. 10: No. 1 C-Dur - Allegro, Legato",-,72,1,,,,
73,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,73,1,,,,
74,-,Marcus Llerena,Quand Mon Mari Allait à La Guerre,-,74,1,,,,
75,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Halo,-,75,1,,,,
76,-,Daniel Flowers,Driftwood (Arr. For Guitar),-,76,1,,,,
77,-,Paolo Ghidoni & Alfredo Zamarra,Sonata No. 2 in D Major: III. Tempo di minuetto,-,77,1,,,,
78,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,78,1,,,,
79,-,Paolo Ghidoni & Alfredo Zamarra,Sonata No. 2 in D Major: I. Andante,-,79,1,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,28,,,,
81,down,I Musici,Canon in D,30,11,82,,,,
82,-,Espen Sorensen,Suite in A Major: Sarabande,-,82,1,,,,
83,-,Paolo Ghidoni & Alfredo Zamarra,Sonata No. 1 in B-Flat Major: III. Rondo. Allegro con moto,-,83,1,,,,
84,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",93,7,65,,,,
85,down,Royal Philharmonic Orchestra,Nimrod,19,1,124,,,,
86,-,Alicia de Larrocha,"Valses Poéticos - No. 6 ""Quasi Ad Libitum (Sentimental)""",-,86,1,,,,
87,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",94,16,55,,,,
88,-,Calamus Ensemble,Sextet: II. Menuetto con brio,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,84,,,,
90,-,Louis Siciliano ALUEI,The Joy of Birth,-,90,1,,,,
91,up,Escala,Palladio,96,4,67,,,,
92,-,André Marchal,"Passacaglia and Fugue in C Minor, BWV 582: I. Passacaglia",-,92,1,,,,
93,-,Calamus Ensemble,Serenata a piu stromenti di concerto: IV. Allegro,-,93,1,,,,
94,-,Ludovico Einaudi,I giorni (Live),-,11,50,,,,
95,-,Calamus Ensemble,Serenata a piu stromenti di concerto: III. Menuetto,-,95,1,,,,
96,down,The Feeling,Sewn (Radio Edit),84,11,55,,,,
97,-,André Marchal,"Toccata, Adagio and Fugue in C Major, BWV 564: I. Toccata",-,97,1,,,,
98,down,Ludovico Einaudi,I giorni,47,17,30,,,,
99,-,Luciano Pavarotti,Caruso,-,2,8,,,,
100,-,Calamus Ensemble,Serenata a piu stromenti di concerto: II. Adagio alla romanza,-,100,1,,,,
