Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,30,,,,
3,up,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Compass (I Will Lead You Home),21,3,2,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,30,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,1,30,,,,
6,down,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,1,1,2,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,30,,,,
8,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,3,2,3,,,,
9,down,Ludovico Einaudi,I giorni,6,1,30,,,,
10,up,Royal Philharmonic Orchestra,Nimrod,18,1,29,,,,
11,up,Olivier Latry,Improvisation,70,11,2,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,21,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,26,,,,
14,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,1,,,,
15,down,The Philip Glass Ensemble,Music in Eight Parts,11,11,2,,,,
16,up,Ludovico Einaudi,Primavera,54,1,24,,,,
17,down,The Piano Guys,A Thousand Years,8,1,28,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,2,24,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,3,28,,,,
20,up,Katherine Jenkins,Jealous of the Angels,47,2,15,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,22,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,3,26,,,,
23,up,London Symphony Orchestra & Philip Gibson,Canon In D,23,2,26,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,15,15,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,10,,,,
26,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,28,3,29,,,,
27,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,8,25,,,,
28,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Come down, O Love Divine (Down Ampney)",-,8,1,,,,
29,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),78,13,13,,,,
30,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",77,3,7,,,,
31,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: I. the Smile,-,31,1,,,,
32,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,1,,,,
33,-,Ludovico Einaudi,I giorni,-,17,14,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,8,20,,,,
35,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",15,13,20,,,,
36,-,Henry Hall,Teddy Bears' Picnic,-,28,3,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,4,12,,,,
38,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino","I Puritani: A te, o cara",-,12,1,,,,
39,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,37,19,8,,,,
40,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,2,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,17,8,,,,
42,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,29,6,,,,
43,down,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,34,34,2,,,,
44,-,"A.D. Miller, Commotio Chamber Choir & Griselda Sherlaw-Johnson","Spirit of God, unseen as the wind (feat. Bernard West) [Upper Voices]",-,44,1,,,,
45,-,"Nicola Benedetti, Aly Bain & Phil Cunningham",The Gentle Light That Wakes Me,-,45,1,,,,
46,down,"Sacha Puttnam, The Classic Film Orchestra & Richard Cottle",First of May,20,20,2,,,,
47,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,22,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,19,,,,
49,-,Nora Fischer & Marnix Dorrestein,Cum Dederit (Arr. Voice & Electric Guitar),-,25,2,,,,
50,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,6,,,,
51,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,51,1,,,,
52,-,"Grimethorpe Colliery Band, Major Peter Parkes & Mark Walters",Concierto de Aranjuez: II. Adagio (Arr. for Flugelhorn),-,13,4,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,27,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,24,,,,
55,-,Andrea Bocelli,Canto della terra,-,20,10,,,,
56,-,Andrew Lloyd Webber & Harry Rabinowitz,Variations for Cello & Orchestra: Theme and Variations 1 - 4,-,56,1,,,,
57,-,Susan Boyle,How Great Thou Art,-,6,5,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,58,2,,,,
59,-,Susan Boyle,Amazing Grace,-,12,8,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,95,28,5,,,,
