Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,147,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,150,,,,
3,up,Ludovico Einaudi,I giorni,5,1,161,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,165,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,1,162,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,164,,,,
7,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,11,6,139,,,,
8,down,Susan Boyle,Wild Horses,7,1,153,,,,
9,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,14,5,141,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,2,157,,,,
11,up,The Piano Guys,A Thousand Years,29,1,158,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,17,1,153,,,,
13,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,146,,,,
14,up,The Feeling,Sewn (Radio Edit),21,11,81,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,3,139,,,,
16,up,I Musici,Canon in D,98,11,109,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,7,90,,,,
18,-,Escala,Palladio,-,4,92,,,,
19,-,Ludovico Einaudi,I giorni (Live),-,11,72,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,1,147,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,157,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,159,,,,
23,up,Ludovico Einaudi,Divenire,24,7,99,,,,
24,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,55,,,,
25,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",99,16,77,,,,
26,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,44,,,,
27,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,35,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,34,,,,
29,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,111,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,29,,,,
31,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,34,,,,
32,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,27,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,46,,,,
34,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,26,,,,
35,-,Paul Potts,Turandot: Nessun Dorma,-,12,28,,,,
36,down,Susan Boyle,Auld Lang Syne,13,2,16,,,,
37,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,63,,,,
38,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,41,,,,
39,-,Andrea Bocelli,Canto della terra,-,20,46,,,,
40,-,Hayley Westenra,World in Union (English / Maori),-,18,29,,,,
41,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,39,,,,
42,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,31,1,74,,,,
43,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,39,,,,
44,down,Ludovico Einaudi,Le onde,22,14,65,,,,
45,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,51,,,,
46,-,The Piano Guys,Beethoven's 5 Secrets,-,3,45,,,,
47,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,36,,,,
48,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,34,,,,
49,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,20,,,,
50,-,Escala,Kashmir (feat. Slash),-,16,17,,,,
51,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,33,,,,
52,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,80,,,,
53,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,25,1,125,,,,
54,-,Susan Boyle,Amazing Grace,-,12,52,,,,
55,-,Steve Nieve,Nuts and Bolts (Take 2),-,55,1,,,,
56,-,Víkingur Ólafsson,"Játékok, Book 1: Sleepily (Grand Piano)",-,56,1,,,,
57,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,9,,,,
58,-,Frozen Silence,The Gift,-,58,1,,,,
59,-,Wilhelm Kempff,Für Elise,-,21,11,,,,
60,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,3,,,,
61,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,26,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,97,,,,
63,-,Anthony Rolfe Johnson & Graham Johnson,"Venezia, ""Chansons en dialecte vénitien"": II. La barcheta",-,59,3,,,,
64,-,BOND,Experience,-,9,3,,,,
65,-,Charles Gerhardt & National Philharmonic Orchestra,"Cathy's Theme (From ""Wuthering Heights"")",-,65,1,,,,
66,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXII. Tempus est iocundum,-,66,1,,,,
67,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,47,2,,,,
68,-,Iona Brown & Academy of St. Martin in the Fields,"Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo) (arr. N. Marriner)",-,68,1,,,,
69,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,35,,,,
70,-,"London Symphony Chorus, Richard Hickox & London Symphony Orchestra","Carmina Burana: VIII. Chramer, gip die varwa mir",-,70,1,,,,
71,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,71,1,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,The Blue Danube,-,72,1,,,,
73,-,Vienna Symphony Orchestra,"The Marriage of Figaro, Act 3: Che Soave Zefiretto",-,73,1,,,,
74,-,The King's Singers & Robert Spencer,The Second Book of Songes: No. 12 Fine Knacks for Ladies,-,74,1,,,,
75,-,Henrik Måwe,Gnossienne No. 1,-,75,1,,,,
76,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: Comfort ye, my people - Tenor Recitative",-,76,1,,,,
77,-,"Isabelle Desrochers, Genevieve Soly & Ensemble des Idees heureuses, L'","Cantates Francoises, Livre II: No. 2. Lisle de Delois: III. Aria: Pour Luy Les Filles de Memoire",-,77,1,,,,
78,-,"Isabelle Desrochers, Ensemble des Idees heureuses, L' & Genevieve Soly","Cantates Francoises, Livre II: No. 2. Lisle de Delois: VII. Symphonie: Gracieussement - Aria Da Capo: Coulez Dans un Paix Profonde",-,78,1,,,,
79,-,Music Lab Collective,Suite for Variety Orchestra: VII. Waltz 2 (arr. piano),-,79,1,,,,
80,-,"Ophira Zakai, Vocalconsort Berlin, Daniel Reuss & Elina Albach","Wie schön leuchtet der Morgenstern, BWV 436",-,80,1,,,,
81,-,"Genevieve Soly, Ensemble des Idees heureuses, L' & Isabelle Desrochers","Cantates Francoises, Livre II: No. 2. Lisle de Delois: VII. Recitative: De Ces Chans Fortunez",-,81,1,,,,
82,-,"Isabelle Desrochers, Ensemble des Idees heureuses, L' & Genevieve Soly","Cantates Francoises, Livre II: No. 2. Lisle de Delois: VI. Symphonie - Aria Da Capo: Regnez, Regnez, Brillante Flore",-,82,1,,,,
83,-,London Symphony Orchestra & John Hollingsworth,"The Nutcracker: Act 2, Tableau 3 - No. 15 Final Waltz",-,83,1,,,,
84,-,"The City of Prague Philharmonic Orchestra, Hyunah Yu & Shuntaro Sato","Don Giovanni K527: Vedrai, carino",-,84,1,,,,
85,-,"Genevieve Soly, Ensemble des Idees heureuses, L' & Isabelle Desrochers","Cantates Francoises, Livre II: No. 2. Lisle de Delois: V. Aria: Terpsicore, Au Son Des Muzettes",-,85,1,,,,
86,-,Camerata Academica Würzburg & Hans Reinartz,"Brandenburg Concerto No. 1 in F Major, BWV 1046: Allegro moderato",-,86,1,,,,
87,-,"Genevieve Soly, Isabelle Desrochers & Ensemble des Idees heureuses, L'","Cantates Francoises, Livre II: No. 2. Lisle de Delois: IV. Symphony: Muzette",-,87,1,,,,
88,-,"Ensemble des Idees heureuses, L', Genevieve Soly & Isabelle Desrochers","Cantates Francoises, Livre II: No. 2. Lisle de Delois: II. Recitative: Agreable Sejour",-,88,1,,,,
89,-,"Jozef Zsapka, Bohdan Warchal, Slowakisches Kammerorchester, Dagmar Zsapkova & Milan Zelenka","Concerto for Guitar, Strings & B.c. In D Major: Satz 2: Andante Largo",-,89,1,,,,
90,-,Flying Girls,"Sweetie, You're Wild",-,90,1,,,,
91,-,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,-,45,16,,,,
92,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,29,,,,
93,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,12,,,,
94,-,HaYunju,Beautiful Country,-,94,1,,,,
95,-,The Tango Project,Por Una Cabeza,-,1,27,,,,
96,-,The King's Singers & Robert Spencer,"The Firste Booke of Songes: No. 17, Come Again Sweet Love",-,96,1,,,,
97,-,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,El Cant dels ocells,-,97,1,,,,
98,-,The Hanover Band & Roy Goodman,"Musik zu Helmina von Chezy's vieraktigem Schauspiele Rosamunde, Furstin von Zypern, K. 797: I. Overture Alfonso und Estrella, D. 732",-,98,1,,,,
99,-,Anthony Rooley & The King's Singers,Fine knacks for ladies (1989 Remastered Version),-,99,1,,,,
100,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,12,,,,
