Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,The Piano Guys,A Thousand Years,2,1,39,,,,
3,up,Royal Philharmonic Orchestra,Nimrod,32,1,39,,,,
4,down,Ludovico Einaudi,I giorni,3,1,41,,,,
5,down,Gareth Malone’s Great British Home Chorus & London Symphony Orchestra,You Are My Sunshine,4,4,3,,,,
6,up,Ólafur Arnalds & JFDR,Back to the Sky,7,6,2,,,,
7,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,2,30,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,32,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,41,,,,
10,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,34,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,37,,,,
12,-,"Trinity College Choir, Cambridge, Stephen Layton & Rachel Ambrose Evans",Only in Sleep,-,12,1,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,41,,,,
14,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,78,6,27,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,1,29,,,,
16,up,Susan Boyle,I Dreamed a Dream,38,2,39,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,40,,,,
18,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,16,5,31,,,,
19,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,8,,,,
20,up,Susan Boyle,Wild Horses,84,1,33,,,,
21,up,I Musici,Canon in D,34,11,16,,,,
22,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,14,,,,
23,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,-,4,1,,,,
24,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,13,1,36,,,,
25,-,"Erland Cooper, Galya Bisengalieva & Robert Ames",A Nightingale Sings Outside Our Window (feat. Paul Weller & Florence Nightingale),-,5,4,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,16,14,,,,
27,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,54,1,16,,,,
28,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,25,1,,,,
29,-,Ludovico Einaudi,I giorni (Live),-,11,14,,,,
30,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,2,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,15,10,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,2,32,,,,
33,-,Susan Boyle,How Great Thou Art,-,6,7,,,,
34,-,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,-,34,1,,,,
35,-,The Piano Guys,Bring Him Home,-,15,7,,,,
36,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,12,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,11,,,,
38,-,Finghin Collins,Gymnopédie No. 1,-,6,9,,,,
39,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,8,,,,
40,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,7,,,,
41,-,2CELLOS,Benedictus,-,23,4,,,,
42,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,3,,,,
43,-,"Westminster Abbey Choir, Martin Neary, Martin Baker, Iain Simcock & Timothy Dickinson","Psalm 23: The Lord Is My Shepherd (""Crimond"")",-,43,1,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,1,16,,,,
45,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,45,1,,,,
46,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,4,,,,
47,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,15,,,,
48,-,2CELLOS,Perfect,-,48,2,,,,
49,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,2,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,28,,,,
51,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,51,1,,,,
52,-,"Sir Clifford Curzon, Vienna Philharmonic & Hans Knappertsbusch","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,52,1,,,,
53,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,53,1,,,,
54,-,"Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner",Messa da Requiem: II. Dies irae,-,54,1,,,,
55,-,"Joseph Calleja, Ksenija Sidorova, BBC Concert Orchestra & Steven Mercurio",La vie en rose,-,55,1,,,,
56,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,23,2,,,,
57,-,"Elizabeth Wallfisch, Richard Tunnicliffe & Paul Nicholson","Violin Sonata in A Major, HWV 361: IV. Allegro",-,57,1,,,,
58,-,Sydney Symphony Orchestra & Richard Mills,"Perpetuum Mobile, Op. 257",-,58,1,,,,
59,-,Oberaargauer Brass Band,Everything I Do,-,59,1,,,,
60,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,60,2,,,,
61,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,4,,,,
62,-,Ricercar Consort & Philippe Pierlot,Fantazia No. 7,-,62,1,,,,
63,-,The Piano Guys,Perfect,-,47,4,,,,
64,-,Mariam Batsashvili,"6 Polish Songs, S. 480: III. Das Ringlein (Arr. Liszt after Chopin, Op. 74 No. 14)",-,64,1,,,,
65,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,65,1,,,,
66,-,"Elizabeth Wallfisch, Richard Tunnicliffe & Paul Nicholson","Violin Sonata in A Major, HWV 361: I. Larghetto",-,66,1,,,,
67,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,26,2,,,,
68,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,71,8,17,,,,
69,-,"Elizabeth Wallfisch, Richard Tunnicliffe & Paul Nicholson","Violin Sonata in A Major, HWV 361: III. Adagio",-,69,1,,,,
70,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite from Le temple de la gloire: Air tendre pour les muses,-,70,1,,,,
71,-,Salar Aghili,Hey Love (with Mehdi Mazaheri & Nasim Shamlou) [Ey Eshgh],-,71,1,,,,
72,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Tell out, My Soul (Woodlands)",-,72,1,,,,
73,-,Monteverdi Choir & John Eliot Gardiner,Locus Iste (Motet),-,73,1,,,,
74,-,"Millenium Orchestra, Leonardo García Alarcón & Matthew Newlin","Samson HWV 57, Act III, Scene 1: VI. Air. ""Thus When the Sun from's Wat'ry Bed""",-,74,1,,,,
75,-,Concerto Caledonia,Chiling O Guiry,-,12,1,,,,
76,-,"Elizabeth Wallfisch, Richard Tunnicliffe & Paul Nicholson","Violin Sonata in A Major, HWV 361: II. Allegro",-,76,1,,,,
77,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,2,,,,
78,-,Beniamino Gigli,Plaisir d'amour,-,78,1,,,,
79,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,51,2,,,,
80,-,"Millenium Orchestra, Leonardo García Alarcón, Matthew Newlin & Luigi Di Donato","Samson HWV 57, Act II, Scene 4: IV. Duet. ""Go, Baffled Coward, Go"" - ""Presume No on Thy God""",-,80,1,,,,
81,down,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),64,3,5,,,,
82,-,St. Paul's Cathedral Choir & Malcolm Archer,The Lord's my shepherd,-,82,1,,,,
83,-,"Millenium Orchestra, Leonardo García Alarcón, Matthew Newlin & Klara Ek","Samson HWV 57, Act II, Scene 2: XI. Duet. ""Traitor to Love!"" - ""Traitress to Love!""",-,83,1,,,,
84,-,Lang Lang,"Sonata No. 10 in C Major for Piano, K. 330: III. Allegretto",-,84,1,,,,
85,-,"Millenium Orchestra, Leonardo García Alarcón & Klara Ek","Samson HWV 57, Act II, Scene 2: VIII. Air. ""To Fleeting Pleasures Make Your Court""",-,85,1,,,,
86,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,86,1,,,,
87,-,"Millenium Orchestra, Leonardo García Alarcón, Klara Ek & Julie Roset","Samson HWV 57, Act II, Scene 2: III. Air. ""With Plaintive Notes and Am'rous Moan""",-,87,1,,,,
88,-,"The Choir of the Temple Church, The Holst Singers, Ian Le Grice & Stephen Layton",Song for Athene,-,88,1,,,,
89,-,Lang Lang,"Sonata No. 10 in C Major for Piano, K. 330: II. Andante cantabile",-,89,1,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,14,,,,
91,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,91,1,,,,
92,-,Escala,Palladio,-,4,14,,,,
93,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,8,,,,
94,-,"Millenium Orchestra, Leonardo García Alarcón & Lawrence Zazzo","Samson HWV 57, Act I, Scene 2: I. Recitative. ""Oh, Change Beyond Report""",-,94,1,,,,
95,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,-,95,1,,,,
96,-,I Gemelli & Emiliano Gonzalez Toro,Duo Seraphim,-,96,1,,,,
97,-,Emerson String Quartet & Menahem Pressler,"Piano Quartet in E-Flat Major, Op. 87: 2.Lento",-,97,1,,,,
98,-,András Schiff,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,98,1,,,,
99,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,99,1,,,,
100,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,100,1,,,,
