Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,12,1,60,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,70,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,70,,,,
4,up,Ludovico Einaudi,I giorni,8,1,67,,,,
5,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,1,36,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,68,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,58,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,70,,,,
9,up,Susan Boyle,I Dreamed a Dream,21,2,66,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,1,55,,,,
11,up,Katherine Jenkins,Jealous of the Angels,15,2,28,,,,
12,up,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",66,12,4,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,66,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,2,51,,,,
15,up,Escala,Palladio,37,4,29,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,4,55,,,,
17,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,19,6,51,,,,
18,up,The Piano Guys,A Thousand Years,38,1,65,,,,
19,up,Susan Boyle,Wild Horses,20,1,59,,,,
20,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,8,1,,,,
21,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,5,,,,
22,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,7,5,58,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,11,2,58,,,,
24,up,Royal Philharmonic Orchestra,Nimrod,24,1,68,,,,
25,up,The Feeling,Sewn (Radio Edit),29,11,15,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,7,30,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,66,,,,
28,up,I Musici,Canon in D,36,11,38,,,,
29,-,John Barry & English Chamber Orchestra,Lullabying,-,29,2,,,,
30,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,27,,,,
31,up,Ludovico Einaudi,I giorni (Live),97,11,29,,,,
32,-,Ludovico Einaudi,Divenire,-,7,32,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,8,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,9,,,,
35,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,48,3,60,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,53,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,10,27,,,,
38,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,16,25,,,,
39,-,Choirs of the Diocese of Leeds,Hail Queen of Heaven (Harm. Daniel Justin),-,39,1,,,,
40,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",100,21,20,,,,
41,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,6,,,,
42,-,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,-,34,6,,,,
43,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,9,,,,
44,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,5,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,4,,,,
46,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,8,,,,
47,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,5,,,,
48,-,Ludovico Einaudi,Le onde,-,14,27,,,,
49,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,62,7,28,,,,
50,-,Paul Potts,Turandot: Nessun Dorma,-,12,5,,,,
51,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",91,4,22,,,,
52,up,Susan Boyle,Amazing Grace,64,12,30,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,17,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,16,,,,
55,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,21,,,,
56,-,フロン・メイル・ヴォイス・クワイア,ハーレックの男たち,-,56,2,,,,
57,-,Balmorhea & Lisa Morgenstern,The Myth,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,8,54,,,,
59,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,1,,,,
60,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,20,,,,
61,-,Hayley Westenra,World in Union (English / Maori),-,18,6,,,,
62,-,Jacques Loussier,Bach: Air On a G-String,-,62,1,,,,
63,-,Andrea Bocelli,Canto della terra,-,20,18,,,,
64,-,Aled Jones,Abide With Me,-,35,3,,,,
65,-,Escala,Chi Mai,-,9,3,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,28,,,,
67,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,5,,,,
68,down,Katherine Jenkins,Make Me a Channel of Your Peace,26,17,18,,,,
69,down,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",60,21,20,,,,
70,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,28,1,,,,
71,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,3,42,,,,
72,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lord of All Hopefulness (Slane),-,72,1,,,,
73,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,11,,,,
74,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,2,4,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,9,,,,
76,-,André Rieu,Der Pate (The Godfather),-,23,2,,,,
77,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,77,1,,,,
78,-,Neil Cowley,Prayer,-,26,1,,,,
79,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,12,,,,
80,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,80,1,,,,
81,-,Jerzy Rogiewicz,Gloria,-,81,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,23,,,,
83,-,Keith Benjamin & Melody Turnquist-Steed,Road Warior: 3. Are you with me here?,-,83,1,,,,
84,-,Keith Benjamin & Melody Turnquist-Steed,Road Warrior: 2. My little baby soul,-,84,1,,,,
85,-,Koji Toyoda,"String Quartet No. 15 in D Minor, K. 421: III. Menuetto. Allegretto - Trio (Arr. S. Suzuki)",-,85,1,,,,
86,-,"Orchestra of the Age of Enlightenment, Sir Roger Norrington & David Daniels","Ariodante, HWV. 33, Act II: Scherza infida",-,86,1,,,,
87,-,Stephen Hough & Renaud Capuçon,"Violin Sonata in E Minor, Op. 82: III. Allegro non troppo",-,87,1,,,,
88,-,"Steven Isserlis, Caroline Dearnley, Chiara Enderle, Matthew Huber, Vashti Hunter, Bartholomew LaFollette, Amy Norrington & David Waterman",No Longer Mourn for Me (Arranged for 8 Cellos),-,88,1,,,,
89,-,"Dame Joan Sutherland, Richard Bonynge, Monte Carlo Opera Choir, Gabriel Bacquier & Orchestre national de l'Opéra de Monte-Carlo",Lakmé: Ah!.Où Va La Jeune Indoue (Bell Song),-,89,1,,,,
90,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,90,1,,,,
91,-,John Ogdon,Liebestraum No. 3 In a Flat,-,91,1,,,,
92,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,92,1,,,,
93,-,ALIAS Chamber Ensemble,Porch Picking,-,93,1,,,,
94,-,György Cziffra,"Fantasiestücke, Op, 12 : II. Aufschwung",-,94,1,,,,
95,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,22,4,11,,,,
96,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,32,27,13,,,,
97,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,23,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,3,16,,,,
99,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,12,,,,
100,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,2,,,,
