Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,Ludovico Einaudi,Nuvole bianche,6,1,114,,,,
3,up,Ludovico Einaudi,I giorni,7,1,111,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,101,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,114,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,109,,,,
7,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,15,5,95,,,,
8,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,13,6,90,,,,
9,up,Susan Boyle,Wild Horses,14,1,102,,,,
10,down,The Piano Guys,A Thousand Years,9,1,107,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,107,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,111,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,1,98,,,,
14,up,Ludovico Einaudi,Divenire,24,7,58,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,2,98,,,,
16,up,The Feeling,Sewn (Radio Edit),19,11,39,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,114,,,,
18,up,I Musici,Canon in D,25,11,65,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,7,49,,,,
20,up,Escala,Palladio,22,4,51,,,,
21,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,14,,,,
22,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,16,,,,
23,-,Royal Philharmonic Orchestra,Nimrod,-,1,107,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,16,42,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,93,,,,
26,-,Ludovico Einaudi,I giorni (Live),-,11,38,,,,
27,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,10,,,,
28,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,18,1,55,,,,
29,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,74,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,27,,,,
31,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,8,,,,
32,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,7,,,,
33,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,7,,,,
34,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,13,,,,
35,-,Paul Potts,Turandot: Nessun Dorma,-,12,8,,,,
36,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,35,,,,
37,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,23,,,,
38,-,Hayley Westenra,World in Union (English / Maori),-,18,9,,,,
39,-,Andrea Bocelli,Canto della terra,-,20,25,,,,
40,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,18,,,,
41,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,11,,,,
42,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,4,45,,,,
43,-,Ludovico Einaudi,Le onde,-,14,43,,,,
44,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,18,,,,
45,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,44,,,,
46,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,36,2,,,,
47,-,Il Divo,Somewhere,-,47,3,,,,
48,-,Ludovico Einaudi,Rolling Like a Ball,-,48,1,,,,
49,down,Susan Boyle,Auld Lang Syne,4,2,11,,,,
50,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,28,,,,
51,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,13,,,,
52,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),36,32,4,,,,
53,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,1,71,,,,
54,-,Le Poème Harmonique & Vincent Dumestre,"Confitemini Domino, psaume en faux-bourdon: I. Confitemini Domino",-,54,1,,,,
55,-,Austin Farwell & A N T I T H E S I S,Together,-,31,1,,,,
56,-,Il Divo,Mama (English Version),-,11,15,,,,
57,-,"The Priory Singers, Belfast, Philip Stopford & Harry Grindle",Now Thank We All Our God,-,57,1,,,,
58,-,Ludovico Einaudi,Fly,-,14,17,,,,
59,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,30,,,,
60,-,The Sixteen & Harry Christophers,I Was Glad,-,60,1,,,,
61,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,61,1,,,,
62,-,Eric Whitacre Singers,The Seal Lullaby,-,12,25,,,,
63,-,"Prague Chamber Soloists, Eduard Fischer & Sasa Vectomov",Sonata da camera for Cello and Chamber Orchestra: III. Allegro,-,63,1,,,,
64,-,Michael Peter Olsen,Mayday,-,64,1,,,,
65,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: I. Idylle,-,65,1,,,,
66,-,"Bjoern Bohlin, Gothenburg Symphony Orchestra & Neeme Järvi","Lemminkäinen Suite, Op. 22: The Swan of Tuonela",-,66,1,,,,
67,-,"Claire Lefilliâtre, Brice Duisit, Isabelle Druet, Le Poème Harmonique & Vincent Dumestre",Quand je menai les chevaux boire,-,67,1,,,,
68,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,5,,,,
69,-,"Prague Chamber Soloists, Eduard Fischer & Sasa Vectomov",Sonata da camera for Cello and Chamber Orchestra: II. Andante poco moderato,-,69,1,,,,
70,-,"Fabio Luisi, Staatskapelle Dresden & Anja Harteros","Vier letzte Lieder, TrV 296: III. Beim Schlafengehen",-,70,1,,,,
71,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,6,,,,
72,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete"" (Cherubino)",-,72,1,,,,
73,-,Grimethorpe Colliery Band & Major Peter Parkes,The Melody Shop (Arr. for Brass Band),-,73,1,,,,
74,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Sanctus",-,74,1,,,,
75,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: IV. Scherzo-Valse,-,75,1,,,,
76,-,"Fabio Luisi, Staatskapelle Dresden & Anja Harteros","Vier letzte Lieder, TrV 296: II. September",-,76,1,,,,
77,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: III. Sous-bois,-,77,1,,,,
78,-,"Prague Chamber Soloists, Eduard Fischer & Sasa Vectomov",Sonata da camera for Cello and Chamber Orchestra: I. Poco allegro,-,78,1,,,,
79,-,Sue Aston,Between Worlds,-,79,1,,,,
80,-,USSR Ministry of Culture Symphony Orchestra & Pavel Kogan,"Morgenblatter waltz, Op. 279",-,80,1,,,,
81,-,"David Geringas, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Earnest Melodies, Op. 77: No. 2 Devotion",-,81,1,,,,
82,-,James Galway & London Mozart Players,Carnaval des animaux: The Swan,-,82,1,,,,
83,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: II. Danse Villageoise,-,83,1,,,,
84,-,Arthur Fiedler & Boston Pops Orchestra,"The Ruins of Athens, Op. 113: Turkish March",-,84,1,,,,
85,-,"David Geringas, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Earnest Melodies, Op. 77: No. 1 Laetare anima mea",-,85,1,,,,
86,-,"Fabio Luisi, Staatskapelle Dresden & Anja Harteros","Vier letzte Lieder, TrV 296: I. Frühling",-,86,1,,,,
87,-,"Sally Maer, Michelle Kelly, Narine Melconian, Stefan Duwe, Rosemary Quinn, Kirsty McCahon & Catherine Davis","Dido and Aeneas, Z. 626: Dido's Lament: When I Am Laid in Earth (Arr. Joseph Twist for Cello and Orchestra)",-,87,1,,,,
88,-,Jacqui Dankworth & Brodsky Quartet,Shall I Compare Thee to a Summer's Day,-,88,1,,,,
89,-,Vestard Shimkus,Mad Rush: Part C (Bar 155 - Bar 231),-,89,1,,,,
90,-,Gyda Valtysdottir,Cute Kittens Lick Cream,-,90,1,,,,
91,-,Thierry Begin-L.,Felicidade,-,91,1,,,,
92,-,Apollo5,"Oh, Virgen, cuando os miro",-,92,1,,,,
93,-,Douglas Schultz,Fondue / Ronde de Jambe en l'Air (from La Bayadère),-,93,1,,,,
94,-,Lambert,Sent,-,94,1,,,,
95,-,Ida Czernicka,"Mazurka in A Minor, Op. 68, No. 2 (30 Second Excerpt)",-,95,1,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,3,21,,,,
97,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,15,,,,
98,-,Les inAttendus,In darkness let me dwell (Arr. for Accordion & Viola da Gamba),-,98,1,,,,
99,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Magnificat, BWV 243: VIII. Deposuit Potentes de Sede",-,99,1,,,,
100,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,17,,,,
