Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,115,,,,
2,up,Ludovico Einaudi,I giorni,3,1,112,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,102,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,115,,,,
6,up,The Piano Guys,A Thousand Years,10,1,108,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,110,,,,
8,down,Ludovico Einaudi,Nuvole bianche,2,1,115,,,,
9,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,7,5,96,,,,
10,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,8,6,91,,,,
11,down,Susan Boyle,Wild Horses,9,1,103,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,108,,,,
13,-,Ludovico Einaudi,Primavera,-,1,66,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,1,99,,,,
15,up,The Feeling,Sewn (Radio Edit),16,11,40,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,7,50,,,,
17,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",24,16,43,,,,
18,up,Escala,Palladio,20,4,52,,,,
19,up,Royal Philharmonic Orchestra,Nimrod,23,1,108,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,112,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,99,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,4,75,,,,
23,down,Ludovico Einaudi,Divenire,14,7,59,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",30,21,28,,,,
25,down,I Musici,Canon in D,18,11,66,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,17,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",34,27,14,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,3,94,,,,
29,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",27,26,11,,,,
30,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",31,28,9,,,,
31,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",32,29,8,,,,
32,down,Ludovico Einaudi,I giorni (Live),26,11,39,,,,
33,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,41,18,12,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",33,31,8,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,17,15,,,,
36,-,"Latvian Radio Choir, Sinfonietta Rīga & Sigvards Klava",Mein Herr und mein Gott,-,36,1,,,,
37,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,7,,,,
38,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,4,2,,,,
39,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",36,4,36,,,,
40,-,Il Divo,Amazing Grace,-,21,6,,,,
41,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,77,,,,
42,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,1,72,,,,
43,-,"Kent Nagano, Dame Kiri Te Kanawa & Orchestre de l'Opéra de Lyon","Tosca, Act 2: ""Vissi d'arte"" [Tosca]",-,43,1,,,,
44,down,Andrea Bocelli,Canto della terra,39,20,26,,,,
45,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,44,4,19,,,,
46,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,40,27,19,,,,
47,down,Ludovico Einaudi,Le onde,43,14,44,,,,
48,down,Hayley Westenra,World in Union (English / Maori),38,18,10,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",50,1,29,,,,
50,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,88,,,,
51,-,Rosamunde Quartett,String Quartet No. 2: III. Andante,-,51,1,,,,
52,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,31,4,,,,
53,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,53,1,,,,
54,-,Wilhelm Kempff,Für Elise,-,21,8,,,,
55,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,16,,,,
56,-,Thibault Cauvin,Estudios Sencillos VI,-,56,1,,,,
57,-,"Lovro von Matačić, Orchestre National De L'Opera De Monte Carlo & Sviatoslav Richter","Piano Concerto in A Minor, Op.16 (2003 Digital Remaster): I. Allegro molto moderato",-,57,1,,,,
58,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,58,1,,,,
59,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107,  MWV N 15 ""Reformation"": IIIa. Andante (Live)",-,59,1,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,35,12,9,,,,
61,-,London Philharmonic Orchestra,Claire de Lune,-,23,4,,,,
62,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,24,8,,,,
63,-,Myron and Archie,Mariä Wiegenlied,-,63,1,,,,
64,-,Richard Hickox & City of London Sinfonia,"St. Paul's Suite, Op. 29, No. 2 : IV. Finale, ""The Dargason",-,64,1,,,,
65,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107,  MWV N 15 ""Reformation"": IIIb. — (Live)",-,65,1,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,5,,,,
67,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107,  MWV N 15 ""Reformation"": I. Andante - Allegro con fuoco (Live)",-,67,1,,,,
68,-,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",-,68,1,,,,
69,-,Elizabeth Sullivan,Dawn,-,69,1,,,,
70,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,37,2,24,,,,
71,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Agnus Dei,-,71,1,,,,
72,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 4. Chorale: ""Ein feste Burg ist unser Gott"" - Allegro vivace - Allegro maestoso (Live)",-,72,1,,,,
73,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,19,,,,
74,up,The Piano Guys,Beethoven's 5 Secrets,96,3,22,,,,
75,-,Debbie Wiseman & National Symphony Orchestra,Snowdrop,-,20,7,,,,
76,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Dies irae,-,76,1,,,,
77,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Ave Maria (Arr. for String Orchestra),-,77,1,,,,
78,-,Marc Minkowski & Les Musiciens du Louvre,Orfeo ed Euridice (Orphée et Eurydice): Danse,-,78,1,,,,
79,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Kyrie,-,79,1,,,,
80,-,Emilie Autumn,Portraits,-,80,1,,,,
81,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Introitus,-,81,1,,,,
82,-,Paul McCreesh & Gabrieli,Requiem in F Minor: Sanctus,-,82,1,,,,
83,-,Richard Carpenter,Goodbye to Love,-,83,1,,,,
84,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Domine Jesu Christe,-,84,1,,,,
85,-,Meczup,Sworn Mother,-,85,1,,,,
86,-,Gabrieli & Paul McCreesh,Requiem in F Minor: Lux aeterna,-,86,1,,,,
87,-,Zeynep Ayşe Hatipoğlu,Maersk,-,87,1,,,,
88,-,Catalin Rotaru & Wan Ting Yu,Adagio melanconico ed appassionato (Elegie par Ernst),-,88,1,,,,
89,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Giulio Cesare, Act 3: ""Piangerò la sorte mia""",-,89,1,,,,
90,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Cello Concerto in A Major, Wq. 172: III. Allegro assai",-,90,1,,,,
91,-,I Like Bach,"Cello Suite No. 1 in G Major, BWV 1007 V. Menuet I/II",-,91,1,,,,
92,-,"Amelita Galli Curci, Josef Pasternack & Josef Pasternack Orchestra",La traviata: Follie! Follie! - Sempre libera,-,92,1,,,,
93,-,Concerto Köln,"Concerti a più Istrumenti, Op. 5, Concerto No. 3 in E Minor: III. Presto assai - Adagio - Prestissimo - Adagio",-,93,1,,,,
94,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,100,12,18,,,,
95,-,Escala,Kashmir (feat. Slash),-,16,3,,,,
96,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,14,,,,
97,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,9,,,,
98,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,97,1,16,,,,
99,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,57,,,,
100,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,14,,,,
