Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,178,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,160,,,,
3,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,170,,,,
4,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,29,,,,
5,up,Ludovico Einaudi,I giorni,9,1,174,,,,
6,up,Susan Boyle,Wild Horses,6,1,166,,,,
7,up,The Piano Guys,A Thousand Years,14,1,171,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,150,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,2,170,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,7,103,,,,
11,up,Escala,Palladio,12,4,105,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,15,1,164,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,121,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,84,12,36,,,,
15,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,87,2,48,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,93,12,43,,,,
17,up,Escala,Kashmir (feat. Slash),95,16,21,,,,
18,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,5,1,87,,,,
19,up,Peter Phillips & The Tallis Scholars,Spem in alium,97,9,38,,,,
20,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,13,3,87,,,,
21,down,Ludovico Einaudi,Primavera,19,1,92,,,,
22,-,Taizé,"Jesus, Remember Me",-,10,9,,,,
23,up,Susan Boyle,Amazing Grace,99,12,57,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,176,,,,
25,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,65,,,,
26,down,Ludovico Einaudi,Nuvole bianche,10,1,173,,,,
27,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,53,,,,
28,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,132,,,,
29,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,16,,,,
30,-,Apollo5,Civitas sancti tui,-,30,1,,,,
31,-,Alexandra Stréliski,Ad Libre,-,31,1,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,104,,,,
33,-,Phamie Gow,War Song,-,17,7,,,,
34,-,Ryuichi Sakamoto,20210310,-,17,1,,,,
35,-,"Slowakische Philharmonie, Konrad Leitner & Renata Scotto","The Merry Widow: ""Vilja Lied""",-,35,1,,,,
36,-,"Richard Seal, The Choir of Salisbury & Michael Smith",Now The Green Blade Riseth,-,33,2,,,,
37,-,The Tango Project,Por Una Cabeza,-,1,29,,,,
38,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,32,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,25,23,,,,
40,-,Cantillation & Antony Walker,Spem in alium nunquam habui à 40,-,40,1,,,,
41,-,"Choir of King's College, Cambridge & Daniel Hyde",Were you there? (Arr. Richard Lloyd) (Live),-,10,5,,,,
42,-,Haymarket Opera Company & Craig Trompeter,"L'Amant anonyme, Act I (Music Only): Overture",-,42,1,,,,
43,-,Franz Gordon,Birdride,-,43,1,,,,
44,-,Roger Désormière & Czech Philharmonic Orchestra,"La Mer, L. 109, CD 111: III. Dialogue du vent et de la mer",-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Carl Davis,By the Sleepy Lagoon (Desert Island Discs Theme),-,45,1,,,,
46,-,Grant Newman,Awaken Your Power,-,46,1,,,,
47,-,Reiko Fujisawa,"Keyboard Partita No. 2 in C Minor, BWV 826: I. Sinfonia",-,47,1,,,,
48,-,Daniel Hope & Alexey Botvinov,Polka,-,48,1,,,,
49,-,Taizé,Bless the Lord,-,49,2,,,,
50,-,Roger Désormière & Czech Philharmonic Orchestra,"La Mer, L. 109, CD 111: II. Jeux de vagues",-,50,1,,,,
51,-,"Barbara Hendricks, John Eliot Gardiner & English Baroque Soloists","Soloman, HWV 67: "" May Peace in Salem Ever Dwell"" - "" Will the Sun For- Get to Streak """,-,51,1,,,,
52,down,Ludovico Einaudi,Divenire,49,7,111,,,,
53,-,iPalpiti Orchestral Ensemble of International Laureates & Eduard Schmieder,Polka for String Quartet (Live),-,53,1,,,,
54,-,Roger Désormière & Czech Philharmonic Orchestra,"La Mer, L. 109, CD 111: I. De l'aube a midi sur la mer",-,54,1,,,,
55,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,55,1,,,,
56,-,E. Power Biggs,"Prelude and Fugue in A Minor, BWV 543: Fugue",-,56,1,,,,
57,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,11,,,,
58,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,16,1,,,,
59,-,Ardith Bondi & Members of the Villa-Lobos Society Chamber Players,"Four Songs from ""forest of the Amazon"": No. 4. Melodia Sentimental (Sentimental Melody)",-,59,1,,,,
60,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker","Les Nuits d'été, Op.7: Le Spectre de la Rose",-,60,1,,,,
61,-,John Rutter & The Cambridge Singers,This Joyful Eastertide,-,61,1,,,,
62,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,8,,,,
63,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,63,1,,,,
64,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,18,,,,
65,-,Kyle Preston,Aodh,-,65,1,,,,
66,-,Slovenski Oktet,Lipa,-,66,1,,,,
67,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,11,13,,,,
68,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Vísur Vatnsenda-Rósu,-,68,1,,,,
69,-,Rachel Ann Morgan,"Y Sipsi, the Gypsy",-,69,1,,,,
70,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,70,1,,,,
71,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,71,1,,,,
72,-,James Quinn,A Gentle Sunlight,-,11,9,,,,
73,-,Jeanne Baxtresser & Pedja Muzijevic,Sonata in C for Flute and Piano: III. Allegro scherzando,-,73,1,,,,
74,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,74,1,,,,
75,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,54,5,8,,,,
76,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,6,,,,
77,-,Jeanne Baxtresser & Pedja Muzijevic,Sonata in C for Flute and Piano: I. Allegro cantabile,-,77,1,,,,
78,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Piano Concerto No. 3 In C Sharp Minor, Op. 55: II. Larghetto",-,78,1,,,,
79,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,79,1,,,,
80,-,Chamber Choir of Europe & Nicol Matt,O magnum mysterium,-,80,1,,,,
81,-,"Paul Taillefert, André Dupont & André Gabry",Concert Champêtre (Recorded 1945): Ouverture - Minuetto - Bourrée - Nocturne - Tambourin,-,81,1,,,,
82,-,Stuart Burrows & John Constable,Danny Boy,-,82,1,,,,
83,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Now the green blade riseth (Live),-,83,1,,,,
84,-,Ryoichi Fujimori,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,84,1,,,,
85,-,The Martin Best Ensemble,A Dragon-Slaying,-,85,1,,,,
86,-,The Prague Symphony Orchestra & Mario Klemens,The Lighthouse At Alexandria,-,86,1,,,,
87,-,Benjamin Beck,"3 Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",-,87,1,,,,
88,-,The Martin Best Ensemble,A Knight's Forgiveness,-,88,1,,,,
89,-,The Sixteen & Harry Christophers,Sing and Glorify,-,89,1,,,,
90,-,Arsenale Sonoro,"Violin Sonata in D Minor, Kk. 89: II. Grave",-,90,1,,,,
91,-,Ritsu Onodera,February,-,91,1,,,,
92,-,Ritsu Onodera,Starry Sky,-,92,1,,,,
93,-,Ritsu Onodera,Haku,-,93,1,,,,
94,-,Royal Philharmonic Chorus & Royal Philharmonic Orchestra,Amen,-,94,1,,,,
95,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,-,95,1,,,,
96,-,"Royal Liverpool Philharmonic Orchestra, Sir Malcolm Sargent & Huddersfield Choral Society","Messiah, HWV 56, Pt. 2: No. 44, Chorus. ""Hallelujah"" (Choir)",-,96,1,,,,
97,-,"Denis Dowling, Alexander Young, John Cameron, Geraint Evans, Elsie Morison, John Carol Case, Glyndebourne Chorus, Doreen Hume, Pro Arte Orchestra, Glyndebourne Festival Chorus, Sir Malcolm Sargent, Peter Gellhorn & Richard Lewis","The Yeomen of the Guard (or, The Merryman and his Maid) (1987 Remastered Version), Act I: I have a song to sing, O! (Elsie, Point, Crowd)",-,97,1,,,,
98,-,Rosenete Eberhardt & Marcus Llerena,O Corta Jaca,-,98,1,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,21,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,2,102,,,,
