Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,195,,,,
2,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,99,,,,
3,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",20,3,3,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,177,,,,
5,down,Susan Boyle,Wild Horses,3,1,183,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,2,186,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,187,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,7,118,,,,
9,up,Escala,Palladio,9,4,121,,,,
10,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,98,8,110,,,,
11,-,Il Divo,Mama (English Version),-,11,27,,,,
12,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,72,,,,
13,-,Ludovico Einaudi,I giorni,-,1,189,,,,
14,up,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,21,14,2,,,,
15,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,56,,,,
16,down,Royal Philharmonic Orchestra,Nimrod,12,1,180,,,,
17,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,1,1,11,,,,
18,down,The Piano Guys,A Thousand Years,10,1,188,,,,
19,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,11,,,,
20,-,"Latvian Radio Choir, Sinfonietta Rīga & Sigvards Klava",The Fruit of Silence,-,20,2,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,68,,,,
22,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,12,,,,
23,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,12,,,,
24,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,24,1,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,188,,,,
26,-,Catalyst Quartet,Lyric Quartette: I. The Sentimental One,-,26,2,,,,
27,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,140,,,,
28,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,28,1,,,,
29,-,Kronos Quartet,The Beatitudes,-,29,1,,,,
30,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,19,,,,
31,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,66,,,,
32,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,3,78,,,,
33,-,Catalyst Quartet,Lyric Quartette: III. The Jovial One,-,33,1,,,,
34,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),-,1,5,,,,
35,-,"Malakai, London Mozart Players & Scott Price",West Side Story: Somewhere (Arr. Campbell for Treble and Orchestra),-,35,1,,,,
36,-,Catalyst Quartet,Lyric Quartette: II. The Quiet One,-,36,1,,,,
37,up,Ozan Tekin,Flutter (Ballad of July),63,37,2,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,9,57,,,,
39,-,Ludovico Einaudi,Primavera,-,1,101,,,,
40,-,Chineke! Orchestra & Fawzi Haimor,"Othello, Op. 79: II. Children's Intermezzo",-,40,1,,,,
41,-,Matthew Martin,Introduction with Dances,-,41,1,,,,
42,down,"Malakai, London Mozart Players & Scott Price","Gianni Schicchi, SC 88: O mio babbino caro (Arr. Langley for Treble and Orchestra)",34,34,2,,,,
43,-,"Nicholas Daniel, Evelyn Glennie, BBC Symphony Orchestra & Jiří Bělohlávek",Two's Company: IV. Warm - Passionate - Exultant,-,43,1,,,,
44,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,42,3,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,55,,,,
46,-,"ORF Vienna Radio Symphony Orchestra, Dennis Russell Davies & Thomas Hampson","4 Walt Whitman Songs: No. 2, O Captain! My Captain! (Live)",-,46,1,,,,
47,-,Concerto Caledonia,Chiling O Guiry,-,12,2,,,,
48,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in G Minor, Op. 40: III. Allegro vivace",-,48,1,,,,
49,-,Poppy Ackroyd,Pause (feat. Hinako Omori) [Reimagined by Hinako Omori],-,49,1,,,,
50,-,Dario Rossetti Bonell,Tales of the Riverbank (Andante in C),-,50,1,,,,
51,-,Rumon Gamba & Oulu Sinfonia,Præludium,-,51,1,,,,
52,-,"Nicholas Daniel, Evelyn Glennie, BBC Symphony Orchestra & Jiří Bělohlávek",Two's Company: III. Dramatic. Furious - Expressive,-,52,1,,,,
53,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: I. Allegramente,-,53,1,,,,
54,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto Vivace",-,54,2,,,,
55,-,Vladimir Ashkenazy & Cleveland Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo (Vivace)",-,55,1,,,,
56,-,Rumon Gamba & Oulu Sinfonia,"Overture from ""Tuhkimo-Sarja"", Op. 21",-,56,1,,,,
57,-,"Nicholas Daniel, Evelyn Glennie, BBC Symphony Orchestra & Jiří Bělohlávek","Two's Company: II. Frivolous, Playful",-,57,1,,,,
58,-,Bible Foundation Music,Strings Effect,-,58,1,,,,
59,-,Beckenhorst Singers,Give Us the Wings of Faith to Rise,-,59,1,,,,
60,-,Dongkyun An,"""La Folia"" By Marin Marais (Live)",-,60,1,,,,
61,-,Neil Brand,Hollywood '36,-,61,1,,,,
62,-,Elisabeth Söderström & Vladimir Ashkenazy,"Bollspelet vid Trianon, Op. 36, No. 3 (Ball-Game At The Trianon)",-,62,1,,,,
63,-,Michel Chapuis,"Toccata et fugue in D Minor, BWV 565",-,63,1,,,,
64,-,John Rutter & The Cambridge Singers,Birthday Madrigals: My True Love Hath A Heart,-,64,1,,,,
65,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,65,1,,,,
66,-,"Nicholas Daniel, Evelyn Glennie, BBC Symphony Orchestra & Jiří Bělohlávek","Two's Company: I. Desolate, Lonely",-,66,1,,,,
67,-,Maxine Eilander & Stephen Stubbs,L'incoronazione Di Poppea: Pur Ti Miro,-,67,1,,,,
68,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,68,1,,,,
69,-,Stephen Stubbs & Maxine Eilander,Ballo del Gran Duca,-,69,1,,,,
70,-,Concertgebouworkest & Sir Colin Davis,"Symphony in G, H.I No. 100 - ""Military"": IV. Finale ( Presto)",-,70,1,,,,
71,-,"Milva, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Seeräuber-Jenny,-,71,1,,,,
72,-,Vladimir Ashkenazy,"Symphonic Studies, Op. 13: Etude II",-,72,1,,,,
73,-,Stephen Stubbs & Maxine Eilander,Passacalli Della Vita,-,73,1,,,,
74,-,Johannes Bornlöf,"Beth's Theme (From ""Broadchurch"")",-,74,1,,,,
75,-,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez",Missa I'homme armé super voces musicales: I. Kyrie,-,75,1,,,,
76,-,"Marion Verbruggen, Mary Springfels & Arthur Haas","Suite in A Minor, Op. 1 No. 4: II. Musette",-,76,1,,,,
77,-,Vladimir Ashkenazy,Liebesfreud (Arr. for Piano by Rachmaninoff),-,77,1,,,,
78,-,Concertgebouworkest & Sir Colin Davis,"Symphony in G, H.I No. 100 - ""Military"": III. Menuet (Moderato)",-,78,1,,,,
79,-,Unicorn Ensemble,La pastorella,-,79,1,,,,
80,-,Kevin Bowyer,Toccata Giubiloso,-,80,1,,,,
81,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,81,1,,,,
82,-,"London Philharmonic Choir, Neville Creed, Vladimir Jurowski, Christianne Stotijn, London Philharmonic Orchestra & Adriana Kucerova","Symphony No. 2 ""Resurrection"": Vc. ""O Glaube, mein Herz"" Etwas bewegter",-,82,1,,,,
83,-,Ton Koopman,"Prelude and Fugue in D Minor, BWV 539: Fugue",-,83,1,,,,
84,-,"London Philharmonic Choir, Neville Creed, Vladimir Jurowski, Christianne Stotijn, London Philharmonic Orchestra & Adriana Kucerova","Symphony No. 2 ""Resurrection"": Vb. 'Aufersteh'n.' Langsam Misterioso",-,84,1,,,,
85,-,Ton Koopman,"Prelude and Fugue in D Minor, BWV 539: Prelude",-,85,1,,,,
86,-,Vladimir Ashkenazy,"Nocturne No. 12 in G, Op. 37, No. 2",-,86,1,,,,
87,-,Wallace Collection,The Golden Section: V. Night Hawks,-,87,1,,,,
88,-,Ton Koopman,"Fantasia and Fugue in C Minor, BWV 537: Fugue",-,88,1,,,,
89,-,Alicia de Larrocha,"Piano Sonata No. 21 in B-Flat, D. 960: II. Andante Sostenuto",-,89,1,,,,
90,-,Ton Koopman,"Fantasia and Fugue in C Minor, BWV 537: Fantasia",-,90,1,,,,
91,-,Brasschaats Mandoline Orkest & Marcel De Cauwer,Kaymos,-,91,1,,,,
92,-,"Alan Styler, Royal Philharmonic Orchestra & Isidore Godfrey","The Sorcerer: 5. ""Time was, when love and I were well acquainted""",-,92,1,,,,
93,-,Ton Koopman,"Fugue in C Minor, BWV 575",-,93,1,,,,
94,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Pineapple Poll, Scene 3: Reconciliation (1997 Remaster)",-,94,1,,,,
95,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,166,,,,
96,-,Stuart Burrows & John Constable,I Dream of Jeannie with the Light Brown Hair,-,96,1,,,,
97,-,"Gotthold Schwarz, Monika Mauch, Hans Jörg Mammel, Gerhild Romberger, Fritz Näf, Baroque Orchestra L'arpa Festante & Basler Madrigalisten","Die Tageszeiten, TWV 20:39: Aria: Der Morgen kommt, mit ihm die Freude (Soprano)",-,97,1,,,,
98,-,"Choir of Clare College, Cambridge & Graham Ross",Lauda Sion salvatorem,-,98,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,135,,,,
100,down,Paul Potts,Turandot: Nessun Dorma,15,12,48,,,,
