Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,I giorni,6,1,144,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,133,,,,
3,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,33,,,,
4,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,56,1,31,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,147,,,,
6,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,5,9,,,,
7,up,Royal Philharmonic Orchestra,Nimrod,17,1,137,,,,
8,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",38,4,55,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,148,,,,
10,down,Ludovico Einaudi,Nuvole bianche,5,1,147,,,,
11,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,2,130,,,,
12,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,122,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,142,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,130,,,,
15,down,The Piano Guys,A Thousand Years,8,1,141,,,,
16,down,Susan Boyle,Wild Horses,9,1,136,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,142,,,,
18,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Sunset,-,6,4,,,,
19,down,Susan Boyle,I Dreamed a Dream,10,2,140,,,,
20,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,124,,,,
21,down,The Feeling,Sewn (Radio Edit),14,11,66,,,,
22,down,I Musici,Canon in D,16,11,95,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,78,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,130,,,,
25,down,Escala,Palladio,19,4,79,,,,
26,down,Ludovico Einaudi,I giorni (Live),20,11,62,,,,
27,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,43,3,74,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,4,101,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,3,125,,,,
30,down,Ludovico Einaudi,Divenire,11,7,87,,,,
31,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,14,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,37,,,,
33,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,23,6,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",23,1,47,,,,
35,up,Katherine Jenkins,"I Vow to Thee, My Country",93,14,19,,,,
36,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,26,18,28,,,,
37,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The National Anthem,-,14,6,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,27,12,23,,,,
39,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,29,2,36,,,,
40,down,Andrea Bocelli,Canto della terra,32,20,41,,,,
41,down,Hayley Westenra,World in Union (English / Maori),31,18,25,,,,
42,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,34,4,35,,,,
43,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,35,27,34,,,,
44,down,Ludovico Einaudi,Le onde,36,14,60,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,37,3,40,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,17,38,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,46,1,32,,,,
48,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,39,12,30,,,,
49,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,49,1,,,,
50,-,Royal Philharmonic Orchestra,God Save the Queen,-,50,1,,,,
51,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,15,16,,,,
52,down,Escala,Kashmir (feat. Slash),41,16,13,,,,
53,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,33,1,63,,,,
54,-,Katherine Jenkins,God Save the Queen (3 Verses),-,32,3,,,,
55,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,75,21,9,,,,
56,-,Anna Phoebe,By The Sea,-,20,3,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",100,30,10,,,,
58,down,Peter Phillips & The Tallis Scholars,Spem in alium,42,9,27,,,,
59,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,19,,,,
60,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Sing to the Moon,-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,48,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,1,,,,
63,-,CBSO Wind Ensemble,The Lord is my shepherd,-,63,2,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",77,21,47,,,,
65,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,65,3,,,,
66,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,14,,,,
67,down,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),50,50,2,,,,
68,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",66,22,27,,,,
69,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,42,3,,,,
70,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",44,11,22,,,,
71,down,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,45,45,13,,,,
72,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,1,5,,,,
73,-,Howard Goodall,Shackleton's Cross,-,21,6,,,,
74,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,97,3,107,,,,
75,-,Katherine Jenkins,God Save the Queen (1 Verse),-,16,3,,,,
76,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",58,1,21,,,,
77,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,30,,,,
78,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,22,,,,
79,-,The Sixteen & Harry Christophers,Song for Athene,-,79,1,,,,
80,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,33,3,,,,
81,-,"Philharmonia Orchestra, Carl Davis, Dave Holmes, Adam Goldsmith & Andy Pask",Casino Royale: You Know My Name (arr. C. Egan and A. Vinter),-,81,1,,,,
82,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,72,1,116,,,,
83,-,Barry Wordsworth & BBC Concert Orchestra,"""Pomp and Circumstance,"", Op. 39, March No. 4 in G",-,76,4,,,,
84,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,8,,,,
85,-,Benjamin Grosvenor,Valses Poéticos: I. Melodioso,-,85,1,,,,
86,-,The Coldstream Guards Band,Nimrod,-,6,12,,,,
87,-,Elgar,Enigma Variations: Nimrod,-,39,2,,,,
88,up,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,95,32,10,,,,
89,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,70,3,,,,
90,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,-,90,1,,,,
91,-,"London Symphony Chorus, London Symphony Orchestra & Benjamin Britten",God Save the Queen,-,72,1,,,,
92,-,City of London Sinfonia & Andrew Watkinson,Air ('on the G String') [from Suite No.3 BWV 1068],-,65,1,,,,
93,-,"Westminster Abbey Choir, English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",Fanfare and National Anthem,-,79,1,,,,
94,-,"Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra, Christopher Warren-Green, Luke Bond, The State Trumpeters, Choir Of St.George's Chapel, Windsor & James Vivian",National Anthem,-,20,3,,,,
95,-,Westminster Abbey Choir & Martin Neary,Song for Athene (Voice),-,35,1,,,,
96,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,10,,,,
97,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Magical Awakening,-,87,2,,,,
98,-,Claire Jones,Suo-Gan (Live),-,98,1,,,,
99,down,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",47,30,25,,,,
100,down,Susan Boyle,Amazing Grace,48,12,49,,,,
