Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,149,,,,
2,up,Royal Philharmonic Orchestra,Nimrod,7,1,138,,,,
3,up,The Piano Guys,A Thousand Years,15,1,142,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,131,,,,
5,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,20,5,125,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,134,,,,
7,down,The Coldstream Guards Band,God Save the Queen (National Anthem),6,5,10,,,,
8,down,Ludovico Einaudi,I giorni,1,1,145,,,,
9,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,31,1,15,,,,
10,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,10,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,10,1,148,,,,
12,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,11,2,131,,,,
13,up,Susan Boyle,Wild Horses,16,1,137,,,,
14,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",8,4,56,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,148,,,,
16,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,12,6,123,,,,
17,up,The Feeling,Sewn (Radio Edit),21,11,67,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,2,141,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,4,1,32,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,143,,,,
21,up,I Musici,Canon in D,22,11,96,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,7,79,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,3,126,,,,
24,up,Escala,Palladio,25,4,80,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,1,131,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,143,,,,
27,up,Ludovico Einaudi,Divenire,30,7,88,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,17,39,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,9,38,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,66,,,,
31,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,29,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,4,102,,,,
33,down,Andrea Bocelli,If Only (feat. Dua Lipa),3,1,34,,,,
34,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,36,18,29,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",64,21,48,,,,
36,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,24,,,,
37,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,22,,,,
38,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",34,1,48,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,30,,,,
40,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 139, 'O Lord, Thou hast searched me out, and known me'",-,40,1,,,,
41,down,Ludovico Einaudi,I giorni (Live),26,11,63,,,,
42,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,22,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,38,12,24,,,,
44,-,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 139,-,44,1,,,,
45,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,39,2,37,,,,
46,down,Hayley Westenra,World in Union (English / Maori),41,18,26,,,,
47,down,Andrea Bocelli,Canto della terra,40,20,42,,,,
48,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,42,4,36,,,,
49,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,43,27,35,,,,
50,-,"The Same Stream Choir, James Jordan & Corey Everly",A Welsh Prayer,-,50,1,,,,
51,down,Ludovico Einaudi,Le onde,44,14,61,,,,
52,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,47,1,33,,,,
53,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,82,1,117,,,,
54,down,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Sunset,18,6,5,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,45,3,41,,,,
56,down,Katherine Jenkins,"I Vow to Thee, My Country",35,14,20,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,97,,,,
58,down,Katherine Jenkins,God Save the Queen (3 Verses),54,32,4,,,,
59,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,78,10,23,,,,
60,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,12,31,,,,
61,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,15,,,,
62,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,24,,,,
63,-,Il Divo,Mama (English Version),-,11,22,,,,
64,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",68,22,28,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,6,31,,,,
66,-,Royal Army Medical Corps Band,National Anthem - God Save the Queen (Full Version),-,66,1,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,13,49,,,,
68,-,All Angels,Zadok the Priest,-,68,2,,,,
69,-,Katherine Jenkins,Abide with Me,-,21,43,,,,
70,-,Ludovico Einaudi,Wind Song,-,15,9,,,,
71,up,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,88,32,11,,,,
72,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Save Us, O Lord",-,72,1,,,,
73,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,11,12,,,,
74,-,Ian Wells & Ian Tracey,The Lord's my shepherd (Crimond),-,74,1,,,,
75,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman",Ar Lan Y Mor,-,75,1,,,,
76,-,The King's Consort & Robert King,God Save the King,-,76,1,,,,
77,-,London Philharmonic Orchestra,Claire de Lune,-,23,5,,,,
78,-,Paul Mottram,Moonlight Escapade,-,78,1,,,,
79,up,"Westminster Abbey Choir, English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",Fanfare and National Anthem,93,79,2,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,49,,,,
81,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,5,1,,,,
82,down,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,33,23,7,,,,
83,-,"Renée Fleming, Andreas Delfs & Royal Philharmonic Orchestra","Dank Sei Dir, Herr",-,83,1,,,,
84,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,53,1,64,,,,
85,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,40,2,,,,
86,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,51,15,17,,,,
87,down,Escala,Kashmir (feat. Slash),52,16,14,,,,
88,down,Peter Phillips & The Tallis Scholars,Spem in alium,58,9,28,,,,
89,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: IV. Tros y Garreg,-,89,1,,,,
90,-,英国近衛軍楽隊,I Vow To Thee My Country,-,10,3,,,,
91,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,91,1,,,,
92,-,"Elizabeth Watts, The Sacconi Quartet, Streetwise Opera & Duncan Ward",Lascia Ch'io Pianga,-,92,1,,,,
93,-,New London Orchestra & Ronald Corp,Fancy Dress: Dusk,-,93,2,,,,
94,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,-,10,2,,,,
95,-,Alberto Giurioli,Life,-,4,4,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 30 a 1 Clav. Quodlibet",-,96,1,,,,
97,-,MetodoVadim,"La Esmeralda, Act 1, Esmeralda Variation",-,97,1,,,,
98,-,London Philharmonic Orchestra & Walter Süsskind,"The Messiah, HWV 56: Pastoral Symphony",-,98,1,,,,
99,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,27,3,75,,,,
100,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",70,11,23,,,,
