Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,181,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,191,,,,
4,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,199,,,,
6,up,Susan Boyle,Wild Horses,8,1,187,,,,
7,up,Royal Philharmonic Orchestra,Nimrod,13,1,184,,,,
8,down,The Piano Guys,A Thousand Years,4,1,192,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,2,190,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,122,,,,
11,up,Escala,Palladio,12,4,125,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,191,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,170,,,,
14,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,14,1,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,4,138,,,,
16,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,102,,,,
17,-,VOCES8,Agnus Dei,-,17,3,,,,
18,up,Ludovico Einaudi,Nuvole bianche,44,1,192,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,2,112,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,15,12,51,,,,
21,-,Sarah Brightman,Time to Say Goodbye (Live),-,14,12,,,,
22,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,16,2,61,,,,
23,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,19,15,33,,,,
24,-,Sheku Kanneh-Mason,Star of the County Down (Ambient Mix),-,24,1,,,,
25,-,Ludovico Einaudi,Primavera,-,1,103,,,,
26,-,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,-,26,1,,,,
27,-,Jacob's Piano,A Quiet Night,-,27,1,,,,
28,-,Alice Allen,Vocalise,-,28,1,,,,
29,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,44,,,,
30,down,Susan Boyle,Amazing Grace,25,12,68,,,,
31,-,La tempête & Simon-Pierre Bestion,"Immortal Bach, Op. 153 (Arr. for String Ensemble by Simon-Pierre Bestion)",-,31,1,,,,
32,-,"Bergen Philharmonic Orchestra, Dejan Lazić & Jan Willem de Vriend","Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino (Cadenza by Dejan Lazić)",-,32,1,,,,
33,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,33,5,,,,
34,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,47,1,143,,,,
35,-,Westminster Abbey Choir & Martin Neary,Song for Athene (Voice),-,35,2,,,,
36,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen: ""La fleur que tu m'avais jetée"" (The Flower Song - Arr. for String Orchestra)",-,36,1,,,,
37,down,James Quinn,A Gentle Sunlight,22,11,12,,,,
38,-,Dhe Perissann,I Giorni (Soft Piano),-,38,1,,,,
39,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Dans mon jardin à l'ombre,-,39,1,,,,
40,-,"Bergen Philharmonic Orchestra, Dejan Lazić & Jan Willem de Vriend","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Dejan Lazić)",-,40,1,,,,
41,-,Eric Whitacre Singers,The Seal Lullaby,-,12,29,,,,
42,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,42,4,,,,
43,-,Stephen Shannon,Eyot,-,43,1,,,,
44,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,44,3,,,,
45,-,"Lorraine Hunt Lieberson, Nicholas McGegan & Philharmonia Baroque Orchestra","Ottone: Act II, Scene 4, Vieni, o figlio (Gismonda)",-,45,1,,,,
46,-,Francesco Piemontesi,"Piano Sonata in B Minor, S. 178: II. Andante sostenuto",-,46,1,,,,
47,-,Leonkoro Quartet,"String Quartet No. 3 in A Major, Op. 41: III. Adagio molto",-,47,1,,,,
48,-,"Luciano Pavarotti, Oliviero de Fabritiis & National Philharmonic Orchestra","Mefistofele, Act 4: Ogni Mortal Mister.Giunto Sui Passo Estremo",-,48,1,,,,
49,-,VOCES8,Let My Love Be Heard,-,49,2,,,,
50,-,Jeroen van Veen,"Le Onde: No. 2, Le Onde",-,50,1,,,,
51,-,André Rieu,The Blue Danube,-,25,7,,,,
52,-,Champeta Y Mas Na\',La Porcelana-Champeta Africana,-,52,1,,,,
53,-,"VOCES8, Thomas Gould, Matthew Sharp & Eleanor Turner",Pyramid Song (Arr. Lawson),-,25,1,,,,
54,-,"Nigel Thomas, Imogen Ryall, Eric Ford, Julian Nicholas & David Beebee",A Chair in The Sky,-,54,1,,,,
55,-,Alice Coote & Christian Blackshaw,"Frauenliebe und -Leben, Op. 42: No. 2, Er, der Herrlichste von allen",-,55,1,,,,
56,-,"Emmanuelle Haïm, Martin Isepp, John Nelson, Ensemble Orchestral de Paris, David Daniels & Stephanie Blythe",Duetto: Son nata a lagrimar,-,56,1,,,,
57,-,"Luciano Pavarotti, Oliviero de Fabritiis & National Philharmonic Orchestra","Mefistofele, Act 2: Dai campi, dai prati",-,57,1,,,,
58,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,58,1,,,,
59,-,Ólafur Arnalds,Undone,-,59,1,,,,
60,-,"Robert Maskell, Ieuan Jones & Roger Tapping","Sonata for Flute, Viola and Harp: II. Interlude",-,60,1,,,,
61,-,PK Rajli,Sorry Darling,-,61,1,,,,
62,-,Jonathan Phillips,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. for Piano)",-,62,1,,,,
63,-,"Nigel Thomas, Imogen Ryall, Eric Ford, Julian Nicholas & David Beebee",God Must Be a Boogie Man,-,63,1,,,,
64,-,Rolf Hans Müller,Von Apfelblüten einen Kranz,-,64,1,,,,
65,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,65,1,,,,
66,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,39,3,,,,
67,-,김지현,La Fille Mal Gardee/Colas Variation,-,67,1,,,,
68,-,Andrés Segovia,Estudio Sin Luz,-,68,1,,,,
69,-,Huw Wiggin & Noriko Ogawa,Rhapsody on an Echo Chamber: II. –,-,69,1,,,,
70,-,Daniil Trifonov,"24 Préludes, Op. 28: No. 4 in E Minor (Live From Carnegie Hall, New York City / 2013)",-,70,1,,,,
71,-,"John McGlinn, London Symphony Orchestra, Kim Criswell & Cris Groenendaal","Anything Goes, Act I: You're The Top",-,71,1,,,,
72,-,Caffe concerto strauss & Cristian Pintilie,Portrait of Venice,-,72,1,,,,
73,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,22,3,,,,
74,-,Szymanowski Quartet,Melody in A Minor,-,74,1,,,,
75,-,Caffe concerto strauss & Cristian Pintilie,Rondò Veneziano,-,75,1,,,,
76,-,Thomas Allen & Stephen Higgins,September Song,-,76,1,,,,
77,-,Maria - Lida Karapanou,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,77,1,,,,
78,-,Renata Tebaldi & Richard Bonynge,"Se tu m'ami, se sospiri",-,78,1,,,,
79,-,Suk Chamber Orchestra & Josef Suk,"Serenade in E-Flat Major, Op. 6: IV. Allegro giocoso ma non troppo presto",-,79,1,,,,
80,-,"Pierrette Alarie, Pierre Dervaux & Orchestre Lamoureux","Mireille, Act I: ""O légère hirondelle""",-,80,1,,,,
81,-,London Symphony Orchestra,Chocolate,-,81,1,,,,
82,-,Fou Ts'ong,"Keyboard Sonata No. 33 in C Minor, Hob.XVI:20: III. Finale. Allegro",-,82,1,,,,
83,-,Suk Chamber Orchestra & Josef Suk,"Serenade in E-Flat Major, Op. 6: II. Allegro ma non troppo e grazioso",-,83,1,,,,
84,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Nicolai Ghiaurov","Macbeth: Gran Scena: ""Studia il passo, o mio figlio!""",-,84,1,,,,
85,-,Suk Chamber Orchestra & Josef Suk,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,85,1,,,,
86,-,Fou Ts'ong,"Keyboard Sonata No. 33 in C Minor, Hob.XVI:20: II. Andante con moto",-,86,1,,,,
87,-,Michael Landrum,Nocturne,-,87,1,,,,
88,-,Vincent van Laar,"Wachet auf, ruft uns die Stimme, BWV 645",-,88,1,,,,
89,-,Fou Ts'ong,"Keyboard Sonata No. 33 in C Minor, Hob.XVI:20: I. Moderato",-,89,1,,,,
90,-,"Buffalo Guitar Quartet, Florante Aguilar, Richard Falkenstein, James Piorkowski & John Sawers",Metaphors,-,90,1,,,,
91,-,"Matteo Mela, Lorenzo Micheli & Massimo Lonardi","D'Intavolatura di chitarrone, Libro 4: Canario",-,91,1,,,,
92,-,"Pierrette Alarie, Orchestre Lamoureux & Pierre Dervaux","Les contes d'Hoffmann: Air de la poupée. ""Les oiseaux dans la charmille"" (Olympia)",-,92,1,,,,
93,-,"Pierrette Alarie, Orchestre Lamoureux & Pierre Dervaux","Mignon, Act II: ""Je suis Titania"" (Titania)",-,93,1,,,,
94,-,Lisa Harris,"Etudes, Act 1 (Big Waltz 3/4)",-,94,1,,,,
95,-,"Pierrette Alarie, Orchestre Lamoureux & Pierre Dervaux","Lakmé, Act III: ""Tu m'as donné"" (Lakmé)",-,95,1,,,,
96,-,"Academy of London, Gundula Janowitz & Richard Stamp","Waldseligkeit Op. 49, No. 1 (Dehmel)",-,96,1,,,,
97,-,Musica Ad Rhenum,"6 Quadri, 'Paris Quartets'. Concerto I, TWV 43:G1: I. Grave - Allegro - Grave - Allegro",-,97,1,,,,
98,down,Escala,Kashmir (feat. Slash),18,16,31,,,,
99,-,Massimo Lonardi,Josquin des Pres: Fortuna d'un gran tempo,-,99,1,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,71,,,,
