Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,11,1,149,,,,
2,-,Jody Jenkins,An Ode to History,-,2,1,,,,
3,down,Royal Philharmonic Orchestra,Nimrod,2,1,139,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,135,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,149,,,,
7,down,The Piano Guys,A Thousand Years,3,1,143,,,,
8,up,Ludovico Einaudi,I giorni,8,1,146,,,,
9,-,Katherine Jenkins,God Save The King,-,5,1,,,,
10,up,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,94,10,3,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,144,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,16,6,124,,,,
13,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,5,5,126,,,,
14,down,Susan Boyle,Wild Horses,13,1,138,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,2,142,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,144,,,,
17,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,12,2,132,,,,
18,down,The Feeling,Sewn (Radio Edit),17,11,68,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,132,,,,
20,up,I Musici,Canon in D,21,11,97,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,1,132,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,7,80,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,4,103,,,,
24,up,Escala,Palladio,24,4,81,,,,
25,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,53,1,118,,,,
26,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",64,22,29,,,,
27,up,Ludovico Einaudi,Divenire,27,7,89,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,40,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,9,39,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,127,,,,
31,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",31,26,30,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",36,28,25,,,,
33,up,Ludovico Einaudi,I giorni (Live),41,11,64,,,,
34,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",37,29,23,,,,
35,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,34,18,30,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",42,31,23,,,,
37,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,19,1,33,,,,
38,up,Paul Potts,Turandot: Nessun Dorma,43,12,25,,,,
39,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",14,4,57,,,,
40,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",-,8,5,,,,
41,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,45,2,38,,,,
42,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",The Day Thou Gavest,-,42,4,,,,
43,up,Andrea Bocelli,Canto della terra,47,20,43,,,,
44,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,48,4,37,,,,
45,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),-,45,1,,,,
46,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,49,27,36,,,,
47,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,16,67,,,,
48,up,Ludovico Einaudi,Le onde,51,14,62,,,,
49,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",38,1,49,,,,
50,up,The Piano Guys,Beethoven's 5 Secrets,55,3,42,,,,
51,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,52,1,34,,,,
52,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,60,12,32,,,,
53,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,86,15,18,,,,
54,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",35,21,49,,,,
55,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,37,8,,,,
56,down,Hayley Westenra,World in Union (English / Maori),46,18,27,,,,
57,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",39,27,31,,,,
58,-,"The Choir of Clare College, Cambridge & Timothy Brown",Kontakion of the Departed,-,58,2,,,,
59,up,Escala,Kashmir (feat. Slash),87,16,15,,,,
60,up,Peter Phillips & The Tallis Scholars,Spem in alium,88,9,29,,,,
61,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,99,3,76,,,,
62,down,The Coldstream Guards Band,God Save the Queen (National Anthem),7,5,11,,,,
63,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",100,11,24,,,,
64,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,64,1,,,,
65,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,26,,,,
66,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,31,,,,
67,-,Susan Boyle,Amazing Grace,-,12,50,,,,
68,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,10,,,,
69,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,15,,,,
70,-,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,-,45,14,,,,
71,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,"Piano Sonata No. 2, Op. 35: Funeral March (arr. for orchestra)",-,71,1,,,,
72,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Funeral March from the Incidental Music to Leonore Prohaska, Woo 96",-,72,1,,,,
73,-,The Tango Project,Por Una Cabeza,-,1,23,,,,
74,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,28,,,,
75,-,Ludovico Einaudi,Le Onde,-,53,10,,,,
76,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),10,10,2,,,,
77,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,38,4,,,,
78,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,69,2,,,,
79,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,3,,,,
80,-,The Piano Guys,Rewrite the Stars,-,32,4,,,,
81,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,18,,,,
82,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,7,,,,
83,down,Katherine Jenkins,"I Vow to Thee, My Country",56,14,21,,,,
84,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,108,,,,
85,-,The Elysian Singers,So Deep (1992),-,85,1,,,,
86,-,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",-,22,1,,,,
87,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,59,,,,
88,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,60,,,,
89,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Lord of All Hopefulness (Slane),-,60,3,,,,
90,-,York Minster Choir,The Lord's My Shepherd (Crimond),-,55,4,,,,
91,down,Katherine Jenkins,God Save the Queen (3 Verses),58,32,5,,,,
92,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Benjamin Bayl","The day thou gavest, Lord, is ended (St Clement)",-,83,1,,,,
93,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,9,1,16,,,,
94,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,84,1,65,,,,
95,-,The Coldstream Guards Band,Nimrod,-,6,13,,,,
96,-,CBSO Wind Ensemble,The Lord is my shepherd,-,18,3,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,93,,,,
98,-,Daniel Gortler,"No. 3 In E Minor, Op. 62: ""Funeral March""",-,98,1,,,,
99,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,4,25,,,,
100,-,Ludovico Einaudi,Primavera,-,1,86,,,,
