Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Military Wives Choirs & William Henry Monk,Abide with Me,8,1,2,,,,
2,-,Collabro,Christmas Is Here,-,2,1,,,,
3,down,Royal Philharmonic Orchestra,Nimrod,2,1,52,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,54,,,,
6,up,Ludovico Einaudi,I giorni,7,1,54,,,,
7,up,Andrea Bocelli,You'll Never Walk Alone,19,2,4,,,,
8,up,Ólafur Arnalds & Bonobo,Loom,76,8,4,,,,
9,up,Ludovico Einaudi,Nuvole bianche,69,1,54,,,,
10,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,1,3,,,,
11,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,4,3,3,,,,
12,-,Ólafur Arnalds,Spiral,-,12,1,,,,
13,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,13,2,,,,
14,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,1,,,,
15,-,Andrea Bocelli,Hallelujah,-,1,1,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,50,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,17,20,,,,
18,-,Yevgeny Sudbin,"Keyboard Sonata In F Minor, K.466/L.118/P.501: Andante",-,18,1,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,18,2,43,,,,
20,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,12,1,,,,
21,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,9,3,48,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,37,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,52,,,,
24,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,44,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,8,45,,,,
26,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,16,,,,
27,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,1,47,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,51,,,,
29,up,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),40,3,7,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",17,4,17,,,,
31,down,The Coldstream Guards Band,Nimrod,25,6,4,,,,
32,-,Zsòfia Boros,Un Dia De Noviembre,-,32,1,,,,
33,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,32,4,,,,
34,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),53,34,2,,,,
35,up,Birdsong,Dawn Chorus [Birdsong],92,8,9,,,,
36,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,15,,,,
37,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,13,1,,,,
38,up,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,39,3,10,,,,
39,-,Jóhann Jóhannsson,"""Ég Heyrði Allt Án Þess Að Hlusta"" (A Winged Victory For The Sullen Rework)",-,39,1,,,,
40,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,22,6,37,,,,
41,-,"Hallgrimskirkja Motet Choir, En Shao & Iceland Symphony Orchestra","Requiem, Op. 33b",-,17,1,,,,
42,down,Susan Boyle,I Dreamed a Dream,14,2,52,,,,
43,-,Ólafur Arnalds & Josin,The Bottom Line,-,43,1,,,,
44,-,Zsòfia Boros,Un Dia De Noviembre,-,44,1,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,1,42,,,,
46,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,12,,,,
47,up,The Piano Guys,A Thousand Years,72,1,52,,,,
48,-,Ludovico Einaudi,Primavera,-,1,37,,,,
49,down,"Tom Rainey, Simon Lole, Ian Tilley, The New Zealand Sinfonietta, Aled Jones, Harry Billinge MBE & Ian Aitkenhead",If I Can Help Somebody / Let There Be Peace on Earth (Arr. by Simon Lole),23,23,2,,,,
50,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,22,,,,
51,down,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,15,15,6,,,,
52,up,Katherine Jenkins,Abide with Me,52,21,20,,,,
53,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,6,,,,
54,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,25,,,,
55,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,17,,,,
56,-,Ólafur Arnalds,We Contain Multitudes,-,56,1,,,,
57,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,57,1,,,,
58,-,"Choir of Merton College, Oxford & Benjamin Nicholas",Again (After Ecclesiastes),-,58,1,,,,
59,-,Katherine Jenkins,Jealous of the Angels,-,2,22,,,,
60,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,37,3,,,,
61,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,35,,,,
62,-,Susan Boyle,Amazing Grace,-,12,20,,,,
63,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,21,7,17,,,,
64,-,Andrea Bocelli,Ave Maria,-,11,1,,,,
65,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,16,5,44,,,,
66,-,I Musici,Canon in D,-,11,26,,,,
67,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro vivace assai",-,67,1,,,,
68,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,5,1,8,,,,
69,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: III. Adagio",-,69,1,,,,
70,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,6,,,,
71,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: IV. Finale. Allegro molto",-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,2,41,,,,
73,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",67,22,5,,,,
74,-,Quatuor Ébène,"String Quartet No. 6 in F Minor, Op. 80: II. Allegro assai",-,74,1,,,,
75,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,59,13,10,,,,
76,-,The Tango Project,Por Una Cabeza,-,1,5,,,,
77,down,Katherine Jenkins,"I Vow to Thee, My Country",47,14,8,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,3,13,,,,
79,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,37,,,,
80,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,8,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,43,,,,
82,-,Wilhelm Kempff,Für Elise,-,21,4,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,25,,,,
84,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,30,5,,,,
85,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,5,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,2,,,,
87,-,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,-,1,5,,,,
88,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,32,,,,
89,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,5,,,,
90,down,Alberto Giurioli,Tutto è bellissimo,34,9,22,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,41,,,,
92,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury, George Hill & Donal McCann",Peace on Earth,30,30,2,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,2,,,,
94,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,54,3,,,,
95,down,Debbie Wiseman & National Symphony Orchestra,Snowdrop,20,20,3,,,,
96,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,6,,,,
97,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,97,1,,,,
98,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lead, Kindly Light (Sandon)",-,98,1,,,,
99,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,-,53,1,,,,
100,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,74,1,,,,
