Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
2,up,Ludovico Einaudi,Nuvole bianche,9,1,104,,,,
3,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,87,,,,
4,up,The Piano Guys,A Thousand Years,7,1,97,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,87,,,,
6,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,60,,,,
7,down,Ludovico Einaudi,I giorni,3,1,101,,,,
8,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,89,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,101,,,,
10,down,Royal Philharmonic Orchestra,Nimrod,8,1,98,,,,
11,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,-,11,1,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,20,,,,
13,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,13,1,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,1,88,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,2,97,,,,
16,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,4,1,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,91,,,,
18,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,26,6,80,,,,
19,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,19,4,,,,
20,down,Susan Boyle,Wild Horses,10,1,92,,,,
21,down,Katherine Jenkins,Jealous of the Angels,18,2,40,,,,
22,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,16,3,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,104,,,,
24,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,-,17,1,,,,
25,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,18,2,,,,
26,-,Sarah Class,Resonate,-,22,2,,,,
27,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,16,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,38,,,,
29,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,50,,,,
30,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,-,30,1,,,,
31,down,Ludovico Einaudi,Primavera,27,1,59,,,,
32,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,37,,,,
33,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,32,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,99,,,,
35,-,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",My Guardian Angel,-,8,3,,,,
36,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,24,1,82,,,,
37,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,11,8,28,,,,
38,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,6,,,,
39,-,Ludovico Einaudi,Le onde,-,14,40,,,,
40,-,Finghin Collins,Gymnopédie No. 1,-,6,25,,,,
41,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,40,,,,
42,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,42,1,,,,
43,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,14,,,,
44,-,"Bournemouth Symphony Orchestra, Brian Schembri, Jennifer Micallef & Glen Inanga","Concertino for 2 Pianos No. 4, ""Summer Nights in Malta"": II. Andante",-,44,1,,,,
45,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,45,2,,,,
46,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,46,1,,,,
47,-,12 Ensemble & Ola Gjeilo,Home,-,47,3,,,,
48,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,36,3,,,,
49,up,Sarah Brightman,Time To Say Goodbye,74,40,2,,,,
50,-,"Andreas Scholl, Edin Karamazov & Stacey Shames",She Moved Through the Fair,-,23,1,,,,
51,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,47,2,,,,
52,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in D Major, Op. 6, No. 5: Menuet: Un poco larghetto",-,52,1,,,,
53,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,9,,,,
54,up,Ólafur Arnalds,Arnalds: Epilogue,64,53,5,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",85,24,8,,,,
56,-,Il Giardino Armonico & Giovanni Antonini,Galliard Battaglia,-,56,1,,,,
57,-,"Martina Čechová, Filip Krytinář & Johanna Haniková","Romance Cantabile in E Minor (Fragment), Hess 13",-,57,1,,,,
58,-,"Joan Carden, Sydney Symphony Orchestra & Eric Clapham","La traviata, Act I: E strano!. Ah, fors'è lui",-,58,1,,,,
59,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,59,1,,,,
60,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Adagio",-,60,1,,,,
61,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",No More Sorrow,-,29,2,,,,
62,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Introduction",-,62,1,,,,
63,-,WDR Sinfonieorchester Köln & Sir Georg Solti,"Adagio & Fugue in C Minor, K. 546 (Live)",-,63,1,,,,
64,-,Ludovico Einaudi,Natural Light,-,28,1,,,,
65,-,"Emanuele Licci, Juldeh Camara, Justin Adams & Ludovico Einaudi Ensemble",Tonio Yima / Rirollala,-,65,1,,,,
66,-,"Richard Golding, BBC Northern Symphony Orchestra & Charles Groves","The Perfect Fool, Op. 39, H. 150: Spirits of the Water",-,66,1,,,,
67,-,London Philharmonic Orchestra & Sir Adrian Boult,"The Perfect Fool, Ballet Music, Op. 39: II. Dance of Spirits of Water (attacca)",-,67,1,,,,
68,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,14,,,,
69,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,69,1,,,,
70,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,10,,,,
71,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,71,1,,,,
72,-,张博,巴赫第一组曲前奏曲,-,72,1,,,,
73,-,Philharmonia Orchestra & Sir Neville Marriner,Orphée aux enfers (Orpheus in the Underworld): Overture,-,73,1,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,58,3,,,,
75,-,"David Bednall, The Oxford Choir & Bob Chilcott",Come my Way (feat. Richard Pearce) [Satb],-,75,1,,,,
76,-,Eva Almér,Forever - I Am All Yours (Quantum of Solace Rejected Theme),-,76,1,,,,
77,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,-,25,1,,,,
78,-,Håkan Hardenberger & Roland Pöntinen,Slavonic Fantasy,-,78,1,,,,
79,-,"Anne-Sophie Mutter, Daniil Trifonov & Maximilian Hornung","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,79,1,,,,
80,-,Ludovico Einaudi,Una Mattina,-,36,13,,,,
81,-,Signum Saxophone Quartet & Hila Karni,On the Nature of Daylight (Transc. for Saxophone Quartet and Cello),-,81,1,,,,
82,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Champagne, Op. 14",-,82,1,,,,
83,-,Tamás Vásáry,"Etude ""Tristesse"" in B Major, Op. 10 No. 3",-,81,2,,,,
84,-,Nikolai Golovanov & USSR Radio Symphony Orchestra,Dawn On the Moscow River - Introduction to Khovanshchina,-,84,1,,,,
85,-,"David Bucknall, Ian Humphries & The Flesch Quartet","String Quartet No. 3 in D, Op. 34 : 2nd movement: Scherzo (Allegro molto)",-,85,1,,,,
86,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,14,,,,
87,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,29,5,85,,,,
88,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,17,,,,
89,-,Fedora Barbieri & Orchestra Sinfonica di Milano,La Gioconda: Voce di donna o d`angelo,-,89,1,,,,
90,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,"Cinglemire Garden, Op. 39",-,90,1,,,,
91,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,40,1,,,,
92,-,Alena Baeva & Vadym Kholodenko,"Ignacy Jan Paderewski: Violin Sonata in a Minor, Op. 13: II. Intermezzo. Andantino",-,92,1,,,,
93,-,The Feeling,Sewn (Radio Edit),-,11,32,,,,
94,-,Jonathan Freeman-Attwood & Anna Szałucka,Sonata No. 3 in E-Flat Major: I. Largo - Molto allegro,-,94,1,,,,
95,-,"Marc Minkowski, Les Musiciens du Louvre & Cyrille Dubois","Mitridate, rè di Ponto, K. 87, Act 3: ""Se di regnar sei vago"" (Marzio)",-,95,1,,,,
96,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,96,1,,,,
97,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,29,1,,,,
98,-,The Tallis Scholars & Peter Phillips,Requiem (Missa pro defunctis): VIIb. Communio - Requiem aeternam,-,98,1,,,,
99,-,"Marc Minkowski, Les Musiciens du Louvre & Michael Spyres","Mitridate, rè di Ponto, K. 87, Act 3: ""Vado incontro al fato estremo"" (Mitridate)",-,99,1,,,,
100,down,I Musici,Canon in D,19,11,60,,,,
