Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,83,,,,
2,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,2,1,,,,
3,up,Ludovico Einaudi,I giorni,5,1,80,,,,
4,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",6,1,49,,,,
5,up,Royal Philharmonic Orchestra,Nimrod,10,1,80,,,,
6,down,The Piano Guys,A Thousand Years,2,1,76,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,83,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,75,,,,
9,up,Ludovico Einaudi,Nuvole bianche,14,1,83,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,1,67,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,70,,,,
12,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,11,3,70,,,,
13,-,Susan Boyle,Amazing Grace,-,12,31,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,80,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,69,,,,
16,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,18,,,,
17,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,8,8,62,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,4,33,,,,
19,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,60,,,,
20,-,Susan Boyle,I Dreamed a Dream,-,2,76,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,1,78,,,,
22,-,Susan Boyle,Wild Horses,-,1,71,,,,
23,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,9,5,66,,,,
24,up,Ludovico Einaudi,Le onde,28,14,33,,,,
25,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,17,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,66,,,,
27,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,27,4,,,,
28,-,"Salisbury Cathedral Choir, David Halls & John Challenger",I danced in the morning,-,28,2,,,,
29,-,VOCES8,Heyr himna smiður,-,29,1,,,,
30,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,11,,,,
31,-,Ludovico Einaudi,Divenire,-,7,37,,,,
32,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,15,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,54,,,,
34,down,Katherine Jenkins,Abide with Me,32,21,35,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,8,,,,
36,-,Andrea Bocelli,Canto della terra,-,20,21,,,,
37,-,"Craig Ogden, Lyric Strings & Patricia Calnan",Por una Cabeza,-,37,1,,,,
38,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,32,,,,
40,-,"St. Olaf Choir, Anton Armstrong & John Ferguson",It Is Well with My Soul (When Peace Like a River),-,40,1,,,,
41,-,Kathleen Ferrier,Blow the Wind Southerly,-,20,2,,,,
42,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn, Ludovit Kovac & Nicolas Montazaud",Csárdás,-,42,1,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,43,1,,,,
44,-,Jeffrey Tate & Ian Bostridge,Cochran's 1931 Revue: Any Little Fish,-,44,1,,,,
45,-,Ludovico Einaudi,Primavera,-,1,50,,,,
46,-,Charles Williams and His Orchestra,Heart-O-London,-,46,1,,,,
47,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,13,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo (Allegro vivace)",-,48,1,,,,
49,-,Craig Ogden,Ashokan Farewell,-,49,1,,,,
50,-,Berlin Philharmonic & Claudio Abbado,"A Midsummer Night's Dream, Op. 61: No. 9. Wedding March",-,50,1,,,,
51,-,Martin Helmchen,"Piano Quintet In a Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): V. Allegro Giusto",-,51,1,,,,
52,-,Katharina Konradi & Daniel Heide,"Die erwachte Rose, AV 66",-,52,1,,,,
53,-,Chad Lawson,I Wrote You A Song,-,53,1,,,,
54,-,Royal Ballet Sinfonia & Gavin Sutherland,Partita: Finale,-,54,1,,,,
55,-,Jeffrey Tate & Ian Bostridge,Set to Music: Never Again,-,55,1,,,,
56,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,71,,,,
57,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,16,3,,,,
58,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 13 in F-Sharp Major (Lento)",-,58,1,,,,
59,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): III. Presto",-,59,1,,,,
60,-,"Dame Kiri Te Kanawa, Ann Murray, Ferruccio Furlanetto, Wiener Philharmoniker & James Levine","Così fan tutte, K. 588, Act I: ""Soave sia il vento""",-,60,1,,,,
61,-,Ludovico Einaudi,Fuori dal mondo,-,61,1,,,,
62,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Mlada: Procession of the Nobles,-,62,1,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,13,38,,,,
64,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Credo. Et resurrexit (Chorus)",-,64,1,,,,
65,-,GéNIA,St Paul,-,65,1,,,,
66,-,Royal Ballet Sinfonia & Gavin Sutherland,Partita: Vivace,-,66,1,,,,
67,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Gloria. C*m Sancto Spiritu (Chorus)",-,67,1,,,,
68,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,31,,,,
70,-,Crash Ensemble,music for donkeys who like music,-,70,1,,,,
71,-,Grigory Sokolov,"2 Rhapsodies, Op. 79: No. 1 in B Minor (Live)",-,71,1,,,,
72,-,Royal Ballet Sinfonia & Gavin Sutherland,Partita: Aria (Lento),-,72,1,,,,
73,-,Li Zhihui,Forbidden Gardens,-,73,1,,,,
74,-,IncredFx,"Techno Syndrome (From ""Mortal Kombat"")",-,74,1,,,,
75,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Gloria. Quoniam tu solus Sanctus (Bass)",-,75,1,,,,
76,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 5 in D Major, Op. 102 No. 2: III. Allegro",-,76,1,,,,
77,-,"Pascal Rogé, Charles Dutoit & Royal Philharmonic Orchestra","Piano Concerto No. 5 (""Egyptian""), in F Major, Op. 103: I. Allegro Animato",-,77,1,,,,
78,-,"Brigitte Fassbaender, Carlo Maria Giulini & Orchestra dell'Accademia Nazionale di Santa Cecilia","Il Trovatore: ""Stride la Vampa!""",-,78,1,,,,
79,-,"Orchestra Divino Sospiro, Stefano Barneschi, Fernando Miguel Jaloto & Enrico Onofri",Concerto in G minor (attrib. to C. Seixas): I. Allegro,-,79,1,,,,
80,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,80,1,,,,
81,-,Craig Ogden,Cavatina,-,55,2,,,,
82,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 5 in D Major, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,82,1,,,,
83,-,"Michael Chance, John Nelson & English Chamber Orchestra","Semele HWV 58: Hymen, Haste, Thy Torch Prepare",-,83,1,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 20 in A Major, D. 959: I. Allegro",-,84,1,,,,
85,-,New London Orchestra & Ronald Corp,"London Landmarks: The Horse Guards, Whitehall",-,85,1,,,,
86,-,London Promenade Orchestra & Eric Hammerstein,Die Fledermaus: Grand Waltz,-,86,1,,,,
87,-,Eric Whitacre Singers,Lux Aurumque,-,52,4,,,,
88,-,Minim,Body Stomp,-,88,1,,,,
89,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 4 in C Major, Op. 102 No. 1: II. Adagio - Allegro vivace",-,89,1,,,,
90,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 4 in C Major, Op. 102 No. 1: I. Andante - Allegro vivace",-,90,1,,,,
91,-,Arta Arnicane,"3 Reminiscences, Op. 43: No. 1, Près de la mer",-,91,1,,,,
92,-,Tine Thing Helseth & Kåre Nordstoga,"Auf Flügeln des Gesanges, Op. 34 No. 2",-,92,1,,,,
93,-,Aled Jones,Abide With Me,-,35,4,,,,
94,-,Tatiana Schebanova,"Mazurka No.4 in a Minor, Op. 17",-,94,1,,,,
95,-,"Crispian Steele-Perkins, Roy Goodman & The Parley of Instruments","Symphony to Act III of The Indian Queen, Z. 630",-,95,1,,,,
96,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,38,,,,
97,-,David Tudor,Klavierstück XI/1,-,97,1,,,,
98,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Morning Has Broken (Bunessan),-,82,2,,,,
99,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): II. Largo",-,99,1,,,,
100,-,Tine Thing Helseth & Kåre Nordstoga,Shenandoah (Arr. Jarle Storløkken),-,100,1,,,,
