Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Primavera,22,1,11,,,,
2,up,Ludovico Einaudi,I giorni,5,1,15,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,15,,,,
5,up,The Piano Guys,A Thousand Years,8,1,15,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,15,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,15,,,,
8,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,11,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,3,15,,,,
10,up,Susan Boyle,I Dreamed a Dream,16,2,15,,,,
11,-,Ludovico Einaudi,Divenire,-,7,10,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,1,11,,,,
13,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,20,3,14,,,,
14,up,Susan Boyle,Wild Horses,23,1,14,,,,
15,up,London Symphony Orchestra & Philip Gibson,Canon In D,24,2,13,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,14,,,,
17,up,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,94,1,2,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,15,,,,
19,-,Il Divo,Mama (English Version),-,11,3,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,9,,,,
21,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,5,,,,
22,up,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",51,18,3,,,,
23,up,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",37,14,3,,,,
24,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,3,,,,
25,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,19,6,12,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,4,,,,
27,down,Royal Philharmonic Orchestra,Nimrod,26,1,15,,,,
28,-,Frank Glazer,3 Gnossiennes,-,28,1,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,12,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",79,7,6,,,,
31,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,33,5,12,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,6,,,,
33,-,The Sixteen & Harry Christophers,"Piano Concerto No. 2, Op. 18 : II. Adagio sostenuto (Arr. for Voices by Bob Chilcott)",-,33,1,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",52,1,8,,,,
35,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,4,,,,
36,down,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",2,1,4,,,,
37,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,27,3,13,,,,
38,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",60,9,8,,,,
39,down,Ludovico Einaudi,I giorni,17,17,9,,,,
40,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,24,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,2,11,,,,
42,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,4,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,3,13,,,,
44,-,Ludovico Einaudi,Una Mattina,-,36,2,,,,
45,-,The Piano Guys,Bring Him Home,-,15,2,,,,
46,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,1,,,,
47,-,Ludovico Einaudi,The Earth Prelude,-,31,1,,,,
48,down,Johann Strauss Orchestra,Can-Can,45,14,6,,,,
49,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,11,,,,
50,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,1,,,,
51,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Ar Hyd Y Nos,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,9,6,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,1,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,54,1,,,,
55,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,6,,,,
56,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 3 in G, BWV 1048: Allegro",-,56,1,,,,
57,-,Ludovico Einaudi,Primavera,-,57,1,,,,
58,-,VOCES8,A Boy and a Girl,-,14,1,,,,
59,-,The Piano Guys,Titanium / Pavane,-,26,1,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,60,1,,,,
61,-,Ludovico Einaudi,Primavera (Live),-,61,1,,,,
62,-,"Joyce Wright, The New Symphony Orchestra Of London & Isidore Godfrey","18. ""When a merry maiden marries""",-,62,1,,,,
63,-,Eric Hammerstein & London Promenade Orchestra,I Got Rhythm,-,63,1,,,,
64,-,The Piano Guys,Perfect,-,47,1,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,65,1,,,,
66,-,NYCGB Fellowship Octet,Margaret,-,66,1,,,,
67,-,The Piano Guys,Rewrite the Stars,-,32,1,,,,
68,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,68,1,,,,
69,-,Norbert Kraft,"24 Progressive Lessons, Op. 31: No. 8 in A Major. Andante",-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,70,1,,,,
71,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,1,,,,
72,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,9,,,,
73,-,"Yehudi Menuhin, Bath Festival Orchestra & Janet Baker","Cantata No. 82, BWV 82 'Ich habe genug': Aria: Schlummert ein",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,54,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,75,1,,,,
76,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,4,,,,
77,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 12 Les Wilis",-,77,1,,,,
78,-,Craig Armstrong,Marelle,-,78,1,,,,
79,-,Alberto Giurioli,Tutto è bellissimo,-,9,8,,,,
80,-,Klára Körmendi,3 Gnossiennes : Lent,-,80,1,,,,
81,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,3,,,,
82,down,Debbie Wiseman & National Symphony Orchestra,Myrtle,80,13,4,,,,
83,-,Nansi Richards,Y Gaeaf / Winter,-,83,1,,,,
84,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,36,1,,,,
85,-,The Band of H.M. Royal Marines,Scarborough Fair,-,85,1,,,,
86,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,10,,,,
87,-,"Jon Lord, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Evening Song,-,87,1,,,,
88,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, Pt. 1: ""Help, Lord! Wilt Thou Quite Destroy Us?""",-,88,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,70,1,,,,
90,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,90,1,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,64,2,,,,
92,-,Frank Glazer,3 Gymnopédies,-,92,1,,,,
93,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,93,1,,,,
94,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: IV. Presto assai",-,94,1,,,,
95,-,"Ildebrando d'Arcangelo, James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Paul Groves, Vladimir Chernov, Dwayne Croft, Yanni Yannissis & Metropolitan Opera Chorus","Rigoletto: Ch'io Gli Parli (Monterone, Duca, Borsa, Rigoletto, Marullo, Ceprano, Coro)",-,95,1,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",86,16,6,,,,
97,-,HJ Lim,"Sonata No. 3 in C, Op. 2, No. 3: IV. Allegro assai",-,97,1,,,,
98,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: III. Menuet. Allegro molto - Trio",-,98,1,,,,
99,down,"Joseph Silverstein, Bamberg Symphony Orchestra & Veronica Jochum","Piano Concerto in A Minor, Op. 7: II. Romanze: Andante non troppo con Grazia",39,39,2,,,,
100,-,New London Orchestra & Ronald Corp,Fancy Dress: Dusk,-,93,1,,,,
