Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,8,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,5,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,11,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,206,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,188,,,,
6,up,Susan Boyle,Wild Horses,6,1,194,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,2,197,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,7,129,,,,
9,up,Escala,Palladio,16,4,132,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,198,,,,
11,up,The Piano Guys,A Thousand Years,17,1,199,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,18,1,191,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,3,177,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,4,145,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,12,58,,,,
16,down,Ludovico Einaudi,Nuvole bianche,13,1,197,,,,
17,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,38,,,,
18,-,Escala,Kashmir (feat. Slash),-,16,35,,,,
19,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,51,,,,
20,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,99,,,,
21,-,Susan Boyle,Amazing Grace,-,12,72,,,,
22,-,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),-,4,1,,,,
23,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,76,,,,
24,up,Jess Gillam & Jess Gillam Ensemble,Reflections,31,24,2,,,,
25,-,Paul Potts,Turandot: Nessun Dorma,-,12,56,,,,
26,-,Ludovico Einaudi,Divenire,-,7,117,,,,
27,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,3,86,,,,
28,-,Aled Jones,Panis Angelicus,-,28,1,,,,
29,-,The Tango Project,Por Una Cabeza,-,1,43,,,,
30,-,"Chloë Hanslip, London Symphony Orchestra & Martyn Brabbins",Bruch : Violin Concerto No.1 in G minor Op.26 : I Vorspiel - Allegro moderato,-,24,3,,,,
31,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,14,6,,,,
32,-,Thea King & The Britten String Quartet,Clarinet Quintet: IV. Allegro molto,-,32,1,,,,
33,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,100,2,65,,,,
34,-,Thea King & The Britten String Quartet,Clarinet Quintet: III. Lento,-,34,1,,,,
35,-,Thea King & The Britten String Quartet,Clarinet Quintet: II. Scherzo: Presto,-,35,1,,,,
36,-,Thea King & The Britten String Quartet,Clarinet Quintet: I. Poco lento,-,36,1,,,,
37,-,Catrin Finch & Aoife Ní Bhríain,Wonder,-,13,1,,,,
38,-,"Winchester College Chapel Choir, Jamal Sutton & Malcolm Archer","Come, Ye Thankful People, Come, Op. 120",-,38,1,,,,
39,-,Zymphonica & Johan Landqvist,I Want It That Way (Symphony Orchestra Version),-,39,1,,,,
40,-,Jakob Lindberg,"Prelude, Fugue and Allegro In e Flat Major, BWV 998 : II. Fugue",-,40,1,,,,
41,-,Iuchair,On a Puritan Drunk,-,41,1,,,,
42,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,126,,,,
43,-,Ludovico Einaudi,Primavera,-,1,105,,,,
44,-,Quartetto d'archi di Torino,Humans,-,44,1,,,,
45,-,Neighborhood Libraries,Youth,-,45,1,,,,
46,-,Ludovico Einaudi,I giorni,-,1,197,,,,
47,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,43,,,,
48,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,27,,,,
49,-,The Piano Guys,Bring Him Home,-,15,12,,,,
50,-,"Victor Sicard, Emmanuelle Haïm, Samuel Boden & Le Concert d'Astrée",Messe de Requiem: II. Kyrie eleison,-,50,1,,,,
51,-,Nina June,We Watched It All Come Down (Piano Solo),-,51,1,,,,
52,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,52,1,,,,
53,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,53,2,,,,
54,-,Klein,black timbs,-,54,1,,,,
55,-,Brigita Sulcova,"3 Lieder nach Gedichten von Hildegard Jone: Sterne, Ihr silbernen Bienen der Nacht, Op. 25",-,55,1,,,,
56,-,Steven Isserlis,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,56,1,,,,
57,-,"Graham Kirk, Choir of Keble College, Oxford & Paul Brough",Resurrexi et adhuc,-,57,1,,,,
58,-,Band and Pipes of The Royal Irish Regiment,Oft in The Stilly Night,-,58,1,,,,
59,-,Brigita Sulcova,"3 Lieder nach Gedichten von Hildegard Jone: Des Herzens Purpurvogel fliegt durch Nacht, Op. 25",-,59,1,,,,
60,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,22,6,,,,
61,-,Delphine Dora,Intimo Interior,-,61,1,,,,
62,-,Quatuor Psophos,"String Quartet in F Minor, Op. 80: I. Allegro vivace assai",-,62,1,,,,
63,-,"Band, Pipes and Drums of The Royal Irish Regiment",The Ulster Defence Regiment / The Sprig of Shillelagh & Garryowen,-,63,1,,,,
64,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,39,33,7,,,,
65,-,Emerson String Quartet,"String Quartet No. 1 in B Minor, Op. 50: III. Andante",-,65,1,,,,
66,-,Brigita Sulcova,"3 Lieder nach Gedichten von Hildegard Jone: Wie bin ich froh, Op. 25",-,66,1,,,,
67,-,Matthias Goerne & Eric Schneider,"Auf Dem See, D. 543",-,67,1,,,,
68,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,9,,,,
69,-,Emerson String Quartet,"String Quartet No. 1 in B Minor, Op. 50: II. Andante molto vivace",-,69,1,,,,
70,-,Cincinnati Pops Orchestra & Erich Kunzel,"End Credits from ""Cutthroat Island"" (Arr. B. Dechter)",-,70,1,,,,
71,-,Rob Burger,A Robin Egg,-,71,1,,,,
72,-,Guitar Trek,News from Nowhere: III. Rock. The Arrival. And the Rocks Hum and Hover,-,72,1,,,,
73,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,11,3,,,,
74,-,Rob Burger,Still,-,74,1,,,,
75,-,Guitar Trek,News from Nowhere: I. Flux. Being Lost in Long Grass - Trance. Seeing the River,-,75,1,,,,
76,-,Emerson String Quartet,"String Quartet No. 1 in B Minor, Op. 50: I. Allegro",-,76,1,,,,
77,-,"Hedwig Bilgram, English Chamber Orchestra & Karl Richter","Music for the Royal Fireworks, HWV351 (1749): Minuet II",-,77,1,,,,
78,-,2CELLOS,"Oh, Well (feat. Elton John)",-,78,1,,,,
79,-,Artemis Quartet,"String Quartet No. 2 in A Minor, Op. 13: II. Adagio non lento",-,79,1,,,,
80,-,Calder Quartet,"String Quartet in D Major, Op. 18 No. 3: IV. Presto",-,80,1,,,,
81,-,Christopher Colaço & Philipp Schaeper,The Brightest Point Of Light,-,81,1,,,,
82,-,George Ko,Pure Imagination,-,82,1,,,,
83,-,Calder Quartet,"String Quartet in D Major, Op. 18 No. 3: III. Allegro",-,83,1,,,,
84,-,Ernest So,"En vacances, premier recueil: VI. Où l'on entend une vieille boîte à musique",-,84,1,,,,
85,-,Jean-Efflam Bavouzet,"Keyboard Sonata in F Minor, Hob. XVII:6 ""Un piccolo divertimento: Variations"": Finale (Unpublished Version With Short Cadenza)",-,85,1,,,,
86,-,"Norma Burrowes, Chicago Symphony Orchestra & Sir Georg Solti","Die Schöpfung, Hob. XXI:2, Pt. 1: No. 7, Und Gott sprach - No. 8, Nun beut die Flur",-,86,1,,,,
87,-,"Jose-Luis Garcia, Beth Beth Steele & English Chamber Orchestra","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,87,1,,,,
88,-,Calder Quartet,"String Quartet in D Major, Op. 18 No. 3: I. Allegro",-,88,1,,,,
89,-,Consort Of Musicke & Anthony Rooley,Hark! All Ye Lovely Saints,-,89,1,,,,
90,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic","Invitation to the Dance, Op. 65 (Orchestrated by H. Berlioz)",-,90,1,,,,
91,-,"John Rutter, Manchester Camerata, Jonathan Martindale & Lauren Scott","She Moved Through the Fair (Arr. for Flute, Violin, Harp & Orchestra by John Rutter)",-,91,1,,,,
92,-,Steven Isserlis & Peter Evans,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi menuetto",-,92,1,,,,
93,-,Andre Laplante,Pavane Pour Une Infante Défunte,-,93,1,,,,
94,-,Aaron Copland & London Symphony Orchestra,Letter from Home,-,94,1,,,,
95,-,Erica Goodman & Robert Aitken,Sonata for Flute and Harp (1964): I. Allegro Appassionato,-,95,1,,,,
96,-,Daniel Blumenthal,"Sonatina No. 3 (1933), Walter Spies ; II. Hymne, Lento",-,96,1,,,,
97,-,Daniel Blumenthal,"Sonatina No. 3 (1933), Walter Spies ; I. Pastorale, Animé",-,97,1,,,,
98,-,Quattrocelli Cello Quartet,Ghostbusters,-,98,1,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,33,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,2,117,,,,
